Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,19,48,519.75,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,14,41,511.65,
Jackson Park,2009-09-21,Cat 4,29,76,501.31028791429,
BB/VP Bar-B Cross,2009-10-11,Men - 04,11,69,429.43550323542,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,8,73,423.23776553624,
Campton Cross,2009-11-1,Men 4b,8,70,400.70421019228,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 04,DNF,72,,
Cyclocross for Life,2009-11-22,Men - 04,5,72,358.87428200475,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,DNF,63,714.04450971146,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,19,68,470.99074854159,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,28,47,545.16051209081,
