Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Miller Park CX,2014-10-12,SingleSpeed Open,13,26,400,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,7,31,368.73537514609,
Anniston Cycloross Race,2014-11-15,Single Speed,9,9,443.5592442367,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 5,6,19,481.30035524021,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 5,7,25,471.59920770314,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 5,5,13,474.97242065264,
BamacrossCX Dirt Crit,2015-09-6,SingleSpeed,1,4,,
Bamacross - Cross After Dark,2015-09-19,Singlespeed,3,6,377.15734224944,
Team Magic Irondale CX,2015-09-27,Singlespeed,1,10,351.97061531855,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  Singlespeed,7,10,443.1981936732,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men SINGLE SPEED CAT Open,4,9,382.29439007498,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men SINGLE SPEED CAT Open,4,9,382.29439007498,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,7,15,387.02359415356,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,1,46,416.25889819585,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Singlespeed,2,4,,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Singlespeed,2,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Singlespeed Open,2,12,335.70942914882,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,3,39,437.15478313949,
Savannah Superprestige Day 1,2015-11-7,Single Speed,2,7,356.49442664192,
Savannah Superprestige Day 2,2015-11-8,Men Cat 3,8,12,426.42923670344,
Savannah Superprestige Day 2,2015-11-8,Single Speed,3,7,378.93596878138,
Elks Aidmore Benefit Race Day 1,2015-11-14,Singlespeed,3,8,370.07318830081,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,4,27,399.25262139095,
Elks Aidmore Benefit Race Day 2,2015-11-15,Singlespeed,1,7,340.37631514058,
Privateer Cyclocross Chattanooga,2015-11-29,Single Speed Open,2,3,,
Grant Park CX Cup,2015-12-5,Singlespeed,2,25,333.64858675673,
Bamacross- Sloss Cross,2015-12-6,Singlespeed,1,5,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,2,15,315.96597381837,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,19,24,493.85976000841,
Elks-Aidmore Children's Home,2015-12-20,SingleSpeed,2,8,351.42581242831,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,1,28,358.28162628921,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,6,14,377.05822035781,
MSG Cyclo-cross Series 8,2016-01-3,Single Speed Open,3,11,362.92553079319,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Single Speed,1,2,,
SpartanCross,2016-09-17,Men senior 18+ Cat 3,3,6,,
SpartanCross,2016-09-17,Men single speed 18+ Open,2,2,,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,38,58,448.71697527584,
Grant Park CX Cup,2016-10-2,Singlespeed,18,31,419.68905436709,
Grant Park CX Cup,2016-10-2,Men Cat 3,10,26,389.77537696438,
Across the Beeriers,2016-10-8,Men CAT 3,6,14,400.43866640413,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,4,19,354.33278487801,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,11,15,415.79733815967,
The Brookside Beatdown,2016-10-23,Men Cat 3,5,19,357.4417473853,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,5,14,404.49929484919,
Savannah Superprestige Day 2,2016-10-30,SingleSpeed,6,18,382.37333312369,
Savannah Superprestige Day 2,2016-10-30,Men Cat 3,5,11,405.84682582604,
PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,2,8,338.43859032019,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,3,20,356.63285076073,
EPTC CX Classic,2016-11-20,Men  Cat 3,3,12,388.65209669831,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,10,12,406.76710916767,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Pro/Cat 1/2/3,4,5,,
Elks Aidmore Benefit Cross/States,2016-12-4,SingleSpeed,3,11,348.93132519276,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,36,55,403.71594179049,
NCCX Race #11 ,2016-12-10,Men  Cat 3,13,32,390.16270912029,
NCCX Race #12,2016-12-11,Men  Cat 2/3,36,48,421.52621704008,
NCCX Race #12,2016-12-11,Men  Cat 3,18,27,436.45839937779,
GACX Finale - Macon ,2016-12-18,Men Cat 3,2,12,352.61737047323,
US National Championships Day 5,2017-01-7,Men SingleSpeed,DNF,119,504.75177015115,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,6,23,370.74481106812,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,3,32,343.48963360086,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,11,16,343.45973905811,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,4,17,367.7232499519,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,12,20,407.03321133823,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,1,22,345.35541189551,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,3,21,346.26368958456,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,8,16,397.49645509091,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,3,18,345.21899924698,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,43,80,414.0130809939,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,41,87,384.33406487745,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,2,10,344.38099566179,
Turkey Cross,2017-11-25,Men Cat 3/4,4,18,359.56001658005,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,13,15,411.58797823622,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,8,10,404.44425099862,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,3,14,340.37971646484,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,18,20,359.72530486541,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,12,20,339.10615219561,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,9,14,290.78222313551,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Pro/Cat 1/2/3,4,7,357.83902884068,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,6,7,335.79552055931,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,15,15,408.01639655857,
Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,8,13,324.55534929908,
Across the Beeriers,2018-11-3,Men CAT 1/2,18,23,323.46595834951,
Across the Beeriers,2018-11-4,Men CAT 1/2,11,23,285.04265942304,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,10,19,314.57632652257,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 1/2/3,2,6,313.93082738429,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,8,12,309.68410134454,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,11,15,316.64143941439,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,22,38,401.04105340519,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,16,27,401.8643350458,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,34,36,537.80239653084,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,22,27,414.11172239613,
Grant Park CX,2019-10-6,Men Cat 1/2,19,25,361.67390685735,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 1/2,9,11,322.35432905423,
Elks Aidmore CX Day 2,2019-10-13,Men  1/2,DNF,13,439.79534543187,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,2,16,325.73858660944,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,82,87,473.43292025252,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,65,81,426.19851618641,
Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,2,10,327.94678514306,
Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,4,18,323.84470307753,
Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,4,20,318.7848518942,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,4,13,345.99703824922,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,6,17,345.07249136639,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,10,16,407.67647446657,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,6,20,344.01013171063,
Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,14,14,363.20902045078,
Rocket City Cross,2021-10-23,Men Open(Men),2,6,336.17007005919,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  1/2 Cat,8,10,345.45208840807,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  1/2 Cat,8,8,347.95788744837,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  1/2 Cat,6,7,332.98285186052,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,24,30,458.4763622072,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,18,28,394.53618326617,
Across the Beeriers,2021-12-4,Men cat 1/2,7,7,355.8908478511,
Across the Beeriers,2021-12-5,Men  1/2 Cat,11,10,367.38438783954,
Bailey Cross,2022-09-25,Men MO,5,8,456.56023241258,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,9,31,306.58828960813,
Grant Park CX Cup,2022-10-9,Men  1/2,13,15,355.6848342101,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  1/2,9,12,314.84588700988,
Rocket City Cross,2022-10-23,Men MO,2,15,280.16012329571,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  1/2,7,9,332.13804447199,
EPTC CX CLASSIC,2022-11-13,Men  1/2,9,15,332.71109878582,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,23,25,448.32567677632,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,17,20,418.86727601173,
Across the Beeriers Day 1,2022-12-3,Men  1/2,DNF,13,402.68954237355,
Across the Beeriers,2022-12-4,Men  1/2,7,9,333.22596023602,
Across the Beeriers in LaGrange,2023-09-30,Men  1/2,8,8,326.84619557088,
CX Battle at Brown's Mill,2023-10-1,Men  1/2,DNF,8,411.34240627335,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,2,13,312.13800230526,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,8,23,355.57726788528,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,4,13,346.64953046654,
Nash Dash,2023-12-2,Men SingleSpeed,6,10,400.10293832947,
Nash Dash,2023-12-3,Men SingleSpeed,9,19,373.65514845792,
