Race Name,Race Date,Category Name,Place,Total Racers,Points
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,65,72,665.87195764279,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,64,65,719.68046010114,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,72,99,619.11812233573,
Caffeinated Cross,2015-10-4,Men Cat 5,33,45,607.42062994407,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,46,82,556.32090622291,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,43,65,582.01193041396,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,32,76,508.18154587804,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,7,21,490.23664220333,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,8,18,511.18581123939,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,23,47,531.87833674934,
Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,8,20,524.41814419739,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,5,9,505.2608013341,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,35,50,619.28299895114,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,30,52,579.05266237811,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,17,29,586.94312986302,
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,5,11,522.77445887296,
Granogue Cross,2016-09-4,Men Cat 4/5,45,117,499.66322798353,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,56,114,534.90774307829,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,55,89,570.13887573654,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),5,25,467.38495697275,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,4,15,472.10928349302,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,10,45,459.21705137936,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,6,28,447.93229754469,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,64,81,494.7833004835,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,34,87,492.60494962929,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,2,15,466.93620172378,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,3,16,444.13350358799,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,2,9,470.35244363593,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,4,14,459.74668545565,
Stoudts Cross,2016-11-6,Men 40-44 Masters,3,19,439.3702458935,
Kutztown CX Da y2,2016-11-13,Men Masters 40+ Cat4/5,2,6,464.71859628267,
West Chester Cross Classic #2,2016-11-20,Men Masters 40+ Cat4/5,1,5,,
Rivertown Cross,2016-12-3,Men 40+ Cat 4/5,2,10,479.29527260286,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 40+ (Cat 4/5),1,9,418.32130172805,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men 40+ Cat 4/5,2,7,442.94431607745,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,61,95,482.68013319353,
US National Championships Day 5,2017-01-7,Men Industry,31,41,485.31321046294,
Granogue Cross,2017-09-3,Men Open Cat4/5,13,105,418.51379217556,
Granogue Cross,2017-09-3,Men Open Cat3/4,26,45,430.78632170373,
Whirlybird Cross,2017-09-10,Men Masters 45+,35,61,451.58851098391,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,11,114,398.80041790521,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,23,107,444.34572774604,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,27,36,464.63854065784,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,1,13,407.50922137553,
Town Hall Cross,2017-09-23,Men Masters 45-54,18,40,395.84409554103,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,24,29,520.84443613881,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,4,58,413.22083606423,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,DNF,50,498.17390864776,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,27,77,458.18660958658,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,14,65,423.29435571807,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,4,86,375.73086546236,
West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,1,9,428.00096014495,
Kutztown CX,2017-10-21,Men Open Cat4/5,3,32,397.66894524631,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,16,31,376.43503182898,
Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,1,8,419.66578369624,
HPCX Day 1,2017-10-28,Men Open Cat4/5,12,92,414.87628095553,
HPCX Day 2,2017-10-29,Men Open Cat4/5,11,67,412.49962849699,
Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,1,11,404.75429437363,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,3,55,370.71144170157,
Stoudt's Cross,2017-11-5,Men Masters 45+,15,24,444.69433588485,
Stoudt's Cross,2017-11-5,Men Masters 40+ Cat4/5,1,9,397.9500175465,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,1,22,400.19218214749,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,20,40,383.01212006101,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,1,10,400.19218214749,
Troegenator Cross,2017-11-18,Men Masters 45+,4,10,365.92395792496,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,14,26,418.84623880466,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,1,14,398.6100902503,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,12,21,408.40924932796,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),3,13,,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),17,24,434.83480801,
Granogue Cross,2018-09-2,Men Open Cat3,17,20,451.71478102037,
Granogue Cross,2018-09-2,Men Masters 40+,28,48,382.13212464448,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,26,40,419.32768281027,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,34,58,379.17241920721,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,3,20,398.89610175408,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,24,351.37871377425,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,19,32,397.25956461953,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,4,12,374.26276108353,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,1,73,337.41852123031,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,4,63,351.79154884814,
RMR BrewCross,2018-10-13,Men Masters 40+,4,6,,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,DNF,16,449.02584771076,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,7,81,360.81626127903,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,1,73,335.99666562332,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,9,15,394.75274435024,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,7,26,354.01928172644,
Stoudts Cross,2018-11-4,Men Masters 40+,4,8,336.3279440699,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,6,11,364.57902896959,
West Chester Cross Classic #2,2018-11-18,Men Open 40+ Cat1/2/3,3,8,,
Rivertown Cross,2018-12-1,Men Masters 40-49,1,2,,
Solstice Cross,2018-12-8,Fat Bike,DNF,8,838.9174914625,
Solstice Cross,2018-12-8,Men Masters 40+,5,9,386.84316648034,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,68,111,360.48219429535,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,3,8,422.98285529268,
Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,3,5,,
Cooper River Cross CRCX,2019-09-29,Single Speed,1,5,,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,11,39,352.4070460969,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,9,11,430.59178250242,
Kutztown CX 2019,2019-10-19,Singlespeed,1,2,,
Kutztown CX 2019,2019-10-19,Men Masters 50+,5,17,373.63010545238,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,6,27,337.09012562356,
Troegenator Cross,2019-10-26,Men Masters 50+,7,21,352.6067060556,
HPCX,2019-10-27,Singlespeed,3,5,,
HPCX,2019-10-27,Men Masters 50+,5,18,344.21415253893,
RMR BrewCross,2019-11-2,Men Masters 50+,5,6,373.16710095705,
Stoudts Cross,2019-11-3,Men Masters 50+,5,19,331.63875544825,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,6,43,311.65432017407,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,4,39,326.92950214688,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,12,27,378.82736163368,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Single Speed,3,5,,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,1,14,312.23570929948,
Solstice Cross,2019-12-8,Men Masters 50+,3,20,323.30635670076,
Solstice Cross,2019-12-8,Men Fatbike,1,8,354.56561196854,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,2,13,328.94864101957,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,6,36,310.05969060553,
Whirlybird CX,2021-09-12,Singlespeed,4,12,335.95460167299,
Nittany Lion Cross,2021-09-26,Singlespeed,3,8,337.02695444902,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,13,46,316.7312478694,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,14,32,329.13298924894,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,20,29,433.42474751591,
Crossasaurus Awesome,2021-10-10,Singlespeed,4,10,427.9554331407,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,9,27,357.13444538058,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,13,31,389.01271461024,
Cooper River Cross CRCX,2021-10-24,Singlespeed,3,18,348.57511619316,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,DNF,32,558.09298116563,
Sly Fox Cross,2021-11-14,Singlespeed,DNF,36,461.78309825703,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,9,24,342.8697530952,
West Chester Cross Classic IX,2021-11-21,Singlespeed Open,3,6,345.78500190951,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,6,28,328.00649281411,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,13,358.87031139677,
Twining Valley Cross Classic,2021-12-11,Men Master 50+,11,20,392.41985943279,
Twining Valley Cross Classic,2021-12-11,Singlespeed Open,3,7,380.96713384646,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,8,25,357.69239909144,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,17,34,361.4098270652,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,20,31,388.82039586498,
Rochester Cyclocross,2022-09-24,Men 50+,24,39,353.89909622815,
Rochester Cyclocross,2022-09-25,Men 50+,26,35,360.29963752222,
Charm City Cross Day 1,2022-10-1,Men 50+,25,37,373.00686364595,
Charm City Cross Day 2,2022-10-2,Men 50+,18,32,356.64858066138,
Crossasaurus Awesome,2022-10-9,Men Master 50+,11,32,346.0381577944,
Crossasaurus Awesome,2022-10-9,Singlespeed,2,20,352.94200353843,
Cooper River CX,2022-10-23,Men Master 50+,11,35,343.76468700026,
Cooper River CX,2022-10-23,Men Singlespeed,4,11,361.94266634437,
West Chester Cross Classic X,2022-11-6,Men Master 50+,6,23,327.15394810459,
West Chester Cross Classic X,2022-11-6,Singlespeed,3,14,343.74842522562,
Sly Fox Cross,2022-11-13,Men Master 50+,10,24,374.40429664461,
Sly Fox Cross,2022-11-13,Singlespeed,10,35,330.55061743474,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,3,20,302.6266085904,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,43,63,390.15953098548,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,62,92,393.98233710358,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,10,19,403.78875651773,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,9,19,355.16121457232,
Pineapple Crush Cross,2023-09-17,Men Master 50+,6,28,350.87143835923,
Pineapple Crush Cross,2023-09-17,Men Singlespeed,2,11,334.22345778708,
Carpenter Cross,2023-09-23,Men Singlespeed,2,8,351.21284739232,
Carpenter Cross,2023-09-23,Men Master 50+,3,20,324.62467303617,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,8,22,402.11394738686,
Sturdy CX at the VPCC,2023-09-24,Men Singlespeed,2,7,396.90289667106,
Crossasaurus Awesome,2023-10-14,Men Master 50+,3,21,326.34572973288,
Crossasaurus Awesome,2023-10-14,Singlespeed,4,11,370.90113749547,
Twining Valley CX,2023-10-21,Men Master 50+,5,19,360.02240167686,
Twining Valley CX,2023-10-21,Men Singlespeed,1,7,349.69871050543,
Cooper River Cross,2023-10-22,Men Master 50+,7,29,322.58688717237,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,9,23,397.46437615651,
West Chester Cross Classic XI,2023-11-5,Singlespeed,1,7,348.63296159023,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,6,20,339.26113314431,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Singlespeed,3,12,402.97633669072,
Frosty Cross,2023-11-18,Men Master 50+ 50+,9,28,317.8847675724,
Frosty Cross,2023-11-18,Men Open Singlespeed,DNF,13,472.36618482894,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,7,8,377.75554249907,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,7,31,311.01480400481,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,61,70,401.0373813597,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,48,74,365.83189200145,
