Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,7,25,401.5,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,4,19,320.14703313514,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,2,16,329.22473460439,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,17,29,394.54291253168,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,14,21,446.88936431591,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,3,23,347.36377062706,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,5,27,337.79555482381,
UTCX #12 Barnes Park,2013-12-7,Men 35+ B,2,10,339.12874665773,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,19,24,421.82398081318,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,25,29,456.76456233619,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,9,25,397.58343090069,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),9,41,360.41937024913,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),43,49,474.74204652524,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,15,29,400,
Devils Night,2015-10-30,Devils Night Men B 35+,15,23,455.29383978148,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,13,20,441.01280688284,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,12,20,411.7476544707,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,15,26,403.36151602042,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,22,27,503.55073133961,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,18,20,498.55970165696,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,24,25,550.94524908176,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),29,38,434.93040556148,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,19,25,502.40149995429,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,21,22,501.81670300052,
