Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Open Beginner,3,33,469.125,
Portland Trophy Cup,2018-10-2,Open Beginner,26,32,614.77241484611,
Portland Trophy Cup,2019-09-3,Open Beginner,23,26,613.78072861092,
Portland Trophy Cup,2019-09-10,Open Beginner,26,27,625.08322016122,
Portland Trophy Cup,2019-09-24,Open Beginner,DNF,24,652.47912179336,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Men,52,61,642.62810487093,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,47,57,608.53571428571,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,47,56,634.5115636152,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,47,48,675.97415633114,
Bridge City CX Day 2,2021-10-10,Open 4,21,21,588.86460945882,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,19,38,535.73684210526,
Portland Trophy Cup,2022-09-6,Open Beginner,33,45,607.29149341634,
Portland Trophy Cup,2022-09-13,Open Beginner,35,46,578.73913043478,
Portland Trophy Cup,2022-09-20,Open Beginner,46,59,584.68965517241,
Portland Trophy Cup,2022-09-27,Open Beginner,43,65,568.74193548387,
Portland Trophy Cup,2022-10-4,Open Beginner,37,50,575.64,
Portland Trophy Cup,2022-10-11,Open Beginner,38,58,566.03571428571,
