Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,DNF,70,454.93921536553,
IKO cyclocross - Essen,2018-12-8,Men Junior,16,31,362.56459914904,
Vlaamse Druivencross,2018-12-9,Men Junior,DNF,30,431.4185391255,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,13,77,303.92839643996,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,6,56,260.14641187283,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,26,68,287.28900880548,
National Trophy Series Round 6: York,2019-12-15,Men Junior,2,54,252.08009126554,
British National Championships,2020-01-11,Men Junior,2,59,246.01167098665,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,38,57,316.69471080462,
World Championships,2020-02-1,Men Junior,11,66,220.96881225876,
 European Championships,2020-11-8,Men Under 23,29,37,254.46760833275,
World Cup #1 - Tabor,2020-11-29,Men Under 23,17,27,249.70604332692,
World Cup #2 - Namur,2020-12-20,Men Elite,54,65,251.45977751599,
World Championships,2021-01-30,Men Under 23,32,45,253.34440299638,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,12,72,225.28216039006,
