Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,3,56,284.03571428571,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,3,55,247.52728174603,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,15,80,281.99969414172,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,18,71,270.25104470864,
Beacon Cyclocross,2006-10-29,Elite Masters,12,71,259.31619552625,
Tacchino Ciclicross,2006-11-4,Masters 35/45+,3,34,230.08051372788,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,46,49,268.26465746417,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,2,23,256.48901176704,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,6,49,211.92901796982,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,3,49,225.17926961207,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,2,54,218.27423361759,
DCCX,2007-10-28,Men 1/2/3,2,10,233.84637716486,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,1,18,224.27573370519,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,5,50,227.29536351543,
HPCX,2007-11-11,Masters 35+                              50       ,4,48,220.14051351299,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,19,78,257.00428769065,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),1,19,226.33691040142,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,5,34,235.34653918149,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,2,9,,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,DNF,30,440.12428498167,
Granogue Cross,2008-10-18,Elite Masters,5,59,214.99464681913,
Wissahickon Cross,2008-10-19,Elite Masters,11,61,258.59512652407,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,1,46,211.71391478665,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,3,38,224.48606070967,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,4,42,223.67943253458,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,6,42,238.08453532114,
Wonderland Cyclocross,2008-11-22,MASTERS 35+,2,11,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,4,11,297.06109527062,
Capital 'Cross Classic,2008-12-7,Elite Masters,2,36,231.11796601249,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,3,63,217.97060528407,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,3,95,223.77469868685,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,1,42,238.42472489175,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,DNF,22,,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,1,45,257.21186117231,
Wissahickon Cross,2009-10-18,Elite Masters                     ,6,60,227.24462964997,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,3,52,203.5398989813,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,2,47,212.80207730758,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,24,40,372.49301445847,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,5,54,266.24571326043,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,1,37,242.36829819634,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,2,43,223.1021671492,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,1,40,226.86845826835,
Capital 'Cross Classic,2009-12-6,Elite Masters,1,46,207.36844233671,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,7,57,232.94456111579,
Charm City Cross,2010-09-18,Elite Masters,DNF,66,,
Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,14,39,387.05473640843,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,11,74,229.51487776457,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,16,78,250.19090705189,
DCCX,2010-10-24,Masters 123 35+,1,62,235.10954667733,
Beacon Cross,2010-10-30,Elite Master Men 35+,13,55,243.85424211331,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,6,47,231.57512645056,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,1,46,226.22748530011,
Luray Caverns CX,2010-11-14,Cat 1-2-3 / 35+ men,2,9,256.14468136475,
Luray Caverns CX,2010-11-14,Cat 1-2-3-4 / 45+ Men,1,11,314.01975101995,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,2,40,231.76380250869,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,8,18,267.80032864445,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 45-49,2,4,,
Charm City Cross Day 1,2011-09-17,Master Men 45+,1,59,242.91544892697,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,7,38,268.92072305808,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,8,28,260.7758872412,
Beacon Cross,2011-10-29,MASTERS MEN 45+,1,36,225.05158099112,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,1,30,214.23076692304,
Schooley Mill Cross,2011-11-13,Men 123 45+,2,28,244.84304149743,
Rockburn Cross,2011-11-20,Masters Men 123 35+,8,32,263.55085599207,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,6,39,247.54586740826,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,2,27,240.02090582923,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,2,31,223.43432435682,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,1,39,231.74094283206,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,5,51,271.39247096448,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,4,17,275.46721974503,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,14,31,350.61299524902,
Stoudts Cross,2012-11-4,Men Masters  45+,6,39,284.65554376824,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,DNF,43,594.45789741311,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,2,22,257.10629193493,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,2,23,261.07638910458,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,3,28,248.78513226441,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,2,28,278.5873461376,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,9,39,312.26338566742,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,2,18,272.28403043683,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,2,25,281.30930052903,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,5,38,267.96431446179,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,1,38,289.32286483605,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,7,31,273.59671312812,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,8,26,308.29238252447,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,8,85,250.78979639158,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,8,16,289.79874806997,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,2,34,269.51586478062,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,2,75,242.49222490086,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,4,78,245.44995068975,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,3,63,245.44517748223,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,1,31,284.26264388171,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,1,27,270.80088543827,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,4,64,238.04259742481,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,3,38,254.94184132874,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,4,51,240.48926468413,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,2,21,276.80593355174,
Rockburn Cross,2014-11-16,Men Masters 45+,1,21,266.75167344372,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,2,25,295.92684705755,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,1,30,263.57872150181,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,5,36,256.30961416035,
Solstice Cross ,2014-12-20,Masters Men (40+),2,17,280.78234722958,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,46,84,371.73457351474,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,7,60,309.96035163687,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,6,77,246.07891131053,
Town Hall Cross,2015-09-19,Men Masters 45-54,4,50,263.58427404731,
Charm City Cross Day 1,2015-10-10, Men 45+,15,79,287.82295594152,
Charm City Cross Day 2,2015-10-11,Men 45+,11,81,272.30300082799,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,2,32,261.47083828984,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,3,34,247.38108560318,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,4,33,253.82730353195,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,13,23,313.71522942786,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,4,29,234.02070332408,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,9,24,327.56076024819,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,8,21,311.90514432068,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,2,25,266.46462680526,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,4,33,251.44221183304,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,6,33,254.48716147126,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,3,46,239.68375912126,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,3,25,314.88210668782,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,8,81,251.1731550087,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,4,20,271.53653798467,
Capital 'Cross Classic,2016-12-4,Men Master 45+,4,37,264.68858629927,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,12,37,297.7188883809,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,19,311.89862330964,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,3,31,288.10443618327,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,10,30,371.03289092349,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,7,28,311.12827695575,
