Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,17,17,483.36794263463,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,29,30,512.79941458461,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 5/CITIZEN MEN,8,13,542.9434785351,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,24,40,549.45158231461,
Saratoga SpaCX,2013-10-20,Cat 5 men,4,18,481.95231808712,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,3,16,468.79120191538,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,100,140,603.14689934253,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,84,143,563.79669776919,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,4,14,492.99311623507,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,30,35,597.85144648683,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,14,40,498.38638322536,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,30,110,455.80597626313,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,81,154,533.58877966278,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,12,40,461.6385777734,
Bethlehem Cup,2014-11-16,Category 4/5 Men,12,45,448.83633028626,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,35,62,554.49900680677,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,77,114,613.5227069335,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,46,81,570.21431079906,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,16,23,506.65661298862,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,9,18,482.54616195349,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,55+ MEN (1/2/3/4),12,17,463.40948139552,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,10,16,558.10750806482,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,6,16,437.01641621567,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,23,32,548.73930370881,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,26,31,564.2350915645,
