Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,CATEGORY C MEN (300-399),1,14,459,
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,3,49,398.621953125,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,1,59,386.10250998508,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,3,55,360.27285438603,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,65,78,410.53159312419,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,26,69,362.1513291492,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,34,60,409.84202192593,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,4,64,352.20071397468,
Cross Nationals Day 1,2007-12-13,B Men 30-39,9,67,299.11147790431,
Cross Nationals Day 3,2007-12-15,Men 35-39,44,93,317.49208793247,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,18,68,397.1144524388,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,23,85,361.73789196637,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,22,84,373.96517243258,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,11,82,339.7320196237,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,12,62,333.53689254031,
Peak Season CX #2,2009-01-4,Category B Men,5,29,326.72162886015,
Livermore #2,2009-09-12,Men - 03,18,19,566.24716160589,
CCCX #2,2009-09-28,MASTER MEN 35+ A,12,26,307.62419890415,
Lion of Fairfax,2009-10-17,Men's 35+ B,2,45,319.37464151166,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,20,53,289.64972095846,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,8,46,246.37224740314,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,6,13,317.14445051927,
LARPD #5,2009-11-7,Men - 03,1,13,301.92178946495,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,6,13,312.90333580228,
Livermore #5,2009-11-7,Men - 03,1,13,301.92178946495,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,8,27,251.73850409266,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,14,46,273.71522584666,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,2,32,308.33067405292,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,3,16,272.3106482275,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,12,50,246.35835411841,
USGP #7 Masters 35+,2009-12-5,Masters 35+,43,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,42,145,264.17443436171,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,7,24,254.79918840018,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,3,23,216.15258670261,
CCCX 1,2010-09-19,Elite Men,12,24,242.89496124808,
CCCX #4,2010-10-10,ELITE MEN,25,30,255.96845959692,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,23,46,325.20919039296,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,20,48,293.17558276172,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,15,47,275.51510429606,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,23,46,307.08115587789,
BASP 5 CCCP,2010-12-5,Master 35+ A,20,34,315.70259616352,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,7,30,250.14455010061,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,7,44,223.23563146844,
