First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Yanni,Cross Festivus,2012-12-9,Men CX3  ,17,42,407.90460567385,
Ben,Yanni,Cross Festivus,2012-12-9,Men Single Speed  ,8,25,382.36610037435,
Kyla,Basher,Cross Festivus,2012-12-9,Women CX4  ,19,20,715.91711664081,
Kyla,Basher,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,21,27,674.27589047902,
Ben,Yanni,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,1,57,399.00201186514,
Ben,Yanni,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,12,28,398.97610170029,
Ben,Yanni,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Singlespeed  00+,1,3,,
Ben,Yanni,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,5,55,377.61176323078,
Ben,Yanni,NCCX # 6,2012-11-17,Men CX4  ,3,61,395.27870616377,
Ben,Yanni,NCCX # 6,2012-11-17,Men Single Speed  ,9,17,431.29039755342,
Ben,Yanni,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,9,18,395.58693026456,
Ben,Yanni,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,7,63,468.74481448879,
Ben,Yanni,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,11,21,405.53314461087,
Ben,Yanni,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,9,73,477,
Ben,Yanni-lazarus,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,8,64,447.55058769149,
