Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2007-10-7,C Men                     38            starters,21,32,570.52194313097,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,46,65,570.92235723727,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,10,21,541.43823145769,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,47,62,577.05447666146,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),36,47,648.00056074905,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,12,28,535.83602898563,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,17,40,464.56292028921,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),8,36,478.2235305981,
Granogue Cross,2008-10-18,B Masters/55+,40,77,506.5475805926,
Wissahickon Cross,2008-10-19,B Masters/55+,32,78,452.60367677051,
Whirly Bird Cross,2008-10-25,C Men,14,49,472.23580655612,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,30,60,503.60467315383,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,19,80,447.49127181783,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,15,40,510.69152133627,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 35+ CAT 3/4 MEN B,8,9,,
Staten CX,2008-11-30,B Masters,7,20,467.77925736989,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,19,59,475.40421688224,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,39,65,452.51669109729,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,20,30,406.64350319135,
Granogue Cross UCI C2,2009-10-17,B Masters,13,67,419.40107658832,
Wissahickon Cross,2009-10-18,B Masters                  ,14,59,422.93519776236,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,18,56,426.77588252215,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,24,42,435.20356271733,
Phelps School Cyclocross Race,2009-11-29,Master 35+,13,15,464.11033049232,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,17,22,481.50780138489,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,48,78,495.40969214627,
Concrete Crater Cross,2010-09-12,Cat 3.4,19,23,457.86647486625,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,37,103,482.12993293827,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,28,35,503.98252368134,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,23,84,399.43796741405,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,18,87,371.87687825274,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,8,36,398.15204514242,
Kutztown Cross,2010-11-14,Masters 2/3/4,22,35,416.47396170958,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,9,11,410.22260235867,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,43,71,425.87053149776,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,46,90,454.02417392357,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,10,18,378.53592220944,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,71,127,476.34684845984,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,67,124,458.39501690247,
Star Rock Cross,2011-10-30,Men Masters 35+,3,8,363.55450408026,
Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,17,32,426.68380606919,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,47,64,398.0966993874,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,95,576.31498119835,
Town Hall Cross,2012-10-6,Masters 35+,20,34,417.97303882227,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,17,41,378.03867991299,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,17,35,367.36003869882,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,18,31,447.72778834241,
SCPS #10: SPYclocross,2012-11-11,Men 45+ A,12,12,416.33602123574,
Horseshoe Scramble,2012-12-2,Men Master  40-49,18,20,499.95367921405,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,45,83,464.35928943739,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,44,74,473.0016082993,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,25,61,399.99108083389,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,15,23,440.50145932409,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,7,13,400,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,34,71,452.2188305308,
Cooper River Cross,2013-10-13,Men Master  40-49,18,41,413.96295621502,
Marty Cross,2013-10-19,Men Master  40-49,22,32,457.20031736432,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,15,47,388.71233406341,
Caffeinated Cross,2013-11-2,Men Master  40-49,13,22,457.7978814669,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,24,38,469.52051621291,
Horseshoe Scramble,2013-12-8,Men Masters  40+,21,27,436.33178739964,
Independence Cross,2014-09-13,Men B Cat 3,21,29,481.46314045664,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,18,34,418.64059074563,
Caffeinated Cross,2014-10-4,Men 40-49 Master,13,21,449.50605781676,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,36,64,426.88675476568,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,17,25,497.73390690631,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,27,50,481.9683268457,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,25,30,445.90468226263,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,17,23,467.15141661123,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,24,38,449.05138580578,
Mill Creek CX,2014-11-9,Men 40+ Masters,10,12,460.17744632468,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,15,20,428.21357611544,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,31,52,440.49357867559,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,48,77,441.97847873349,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,46,68,453.1562070727,
Mill Creek CX,2015-09-20, Men 40+ Masters,12,15,398.23891311421,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,22,28,512.1320358629,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,14,18,403.9465871737,
Charm City Cross Day 1,2015-10-10, Men 45+,51,79,447.27881877812,
Charm City Cross Day 2,2015-10-11,Men 45+,47,81,408.79078775329,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,33,46,394.5507713506,
HPCX Day 2,2015-10-18,Master Men 45+,23,39,398.44751092489,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,35,46,440.49001605207,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,24,33,422.02238496663,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,21,29,428.41204395863,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,29,33,428.98405582268,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,27,46,422.90232012553,
Fair Hill Cross,2016-09-10,Men Masters 45+,34,47,444.62832302626,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,40,74,410.00080406593,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),29,46,447.97527102804,
Caffeinated Cross,2016-10-2,Men Masters 40+,7,13,394.49304673466,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,56,81,459.98185112995,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,38,74,389.85839411224,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,22,46,418.43668474809,
Whirlybird CX,2016-10-22,Men Masters 45+,27,48,404.87415640592,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,15,33,379.28749804591,
HPCX Day 1,2016-10-29,Men Masters 45+,35,63,410.6738737654,
HPCX Day 2,2016-10-30,Men Masters 45+,26,49,389.96859148669,
Stoudts Cross,2016-11-6,Men 45-49 Masters,16,25,406.9413270763,
Kutztown,2016-11-12,Men  Masters 45+,21,30,390.82054970267,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,20,43,419.96320193977,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,15,30,380.11797105357,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,13,18,460.8151673777,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,54,97,370.99490469565,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,43,72,439.20925420344,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,30,51,419.32964998532,
Town Hall Cross,2017-09-23,Men Masters 45-54,24,40,451.83706105945,
Bridgeton Cross,2017-09-24,Men Masters 40+,6,17,388.90700659229,
Caffeinated Cross,2017-10-7,Men Masters 40+,7,15,412.81762819074,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,17,36,401.4550739478,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,18,32,456.76225049412,
Kutztown CX,2017-10-21,Men Masters 45+,7,12,366.79724078566,
HPCX Day 1,2017-10-28,Men Masters 45+,26,53,389.65773540478,
Fair Hill CX,2017-11-4,Men  Masters 45+,17,34,406.40310783855,
Stoudt's Cross,2017-11-5,Men Masters 45+,13,24,415.74028837302,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,24,40,414.31925202524,
Victory Cross,2017-11-12,Men Masters 45+,12,18,428.42620253672,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,15,26,433.16364472165,
Granogue Cross,2018-09-2,Men Masters 50+,23,47,440.6070881999,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,17,40,399.57226527671,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,34,68,421.5960647278,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,30,50,454.58949793084,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,10,21,405.93663996921,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,28,43,495.5176168823,
Caffeinated Cross,2018-10-6,Men Masters 50+,15,29,451.3161398448,
HPCX Day 1,2018-10-27,Men Masters 50+,7,14,409.84855163566,
HPCX,2018-10-28,Men Masters 50+,9,25,386.33488854678,
Stoudts Cross,2018-11-4,Men Masters 50+,10,20,430.65430888062,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,13,21,472.33717839058,
Carpenter Cross,2019-09-7,Men Masters 50+,9,30,401.49007299181,
Whirlybird Cross,2019-09-8,Men Masters 50+,19,36,442.76971999538,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,21,41,422.45313521216,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,19,43,403.81834482419,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,15,39,392.23867069549,
HippoCross,2019-10-5,Men Masters 50+,5,12,425.76018161678,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,11,28,442.52492790718,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,7,17,380.48901308882,
Kutztown CX 2019,2019-10-19,Men Masters 50+,9,17,426.39065041446,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,10,27,382.35855950895,
HPCX,2019-10-27,Men Masters 50+,7,18,375.88009697982,
Caffeinated Cross,2019-11-2,Men Masters 50+,12,30,376.70683821308,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,9,43,343.17344828982,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,13,27,383.20210212407,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,8,27,335.58301981888,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,10,14,410.43194159737,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,4,13,359.04616341811,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,16,36,413.28234196867,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,15,35,423.03202044143,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,9,29,353.47733590782,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,28,46,401.98658836748,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,23,32,392.08076935944,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,13,29,371.96568765824,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,16,27,429.68367361345,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,9,31,356.48592509545,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,9,32,342.1616419826,
West Chester Cross Classic IX,2021-11-21,Men Master 50+,10,24,352.53514396793,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,DNF,25,604.65108544136,
Crossasaurus Awesome,2022-10-9,Men Master 50+,23,32,451.6717204422,
HPCX,2022-10-16,Men Master 50+,18,33,456.7108195931,
Cooper River CX,2022-10-23,Men Master 50+,23,35,447.42553442874,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,44,414.98543017203,
West Chester Cross Classic X,2022-11-6,Men Master 50+,17,23,466.79991565428,
Sly Fox Cross,2022-11-13,Men Master 50+,15,24,444.74359051671,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,55,63,435.2528268781,
Pineapple Crush Cross,2023-09-17,Men Master 50+,14,28,458.86976801973,
Carpenter Cross,2023-09-23,Men Master 50+,13,20,463.52034018016,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,10,22,435.61051562528,
Crossasaurus Awesome,2023-10-14,Men Master 50+,13,21,478.90664009251,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,18,23,527.93808589333,
