Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,9,10,663.34690741145,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,9,10,663.34690741145,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,5,6,631.42541661851,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Women cat 4/5,6,6,669.51145495926,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women  B,6,6,650.29368474486,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women  B,2,4,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Women  B,4,4,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women  B,4,4,,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women  B,3,4,,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,13,15,605.42308922609,
Missouri State Championship,2019-12-8,Men Cat 3,13,14,447.68665685502,
