First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Briscoe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,14,16,620.67943694245,
Terry,Briscoe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,43,49,646.16907981864,
Terry,Briscoe,Saratoga Spa Cyclocross,2017-10-28,4/5 Men,30,36,637.12945230247,
Christopher,Yates,Saratoga Spa Cyclocross,2017-10-28,35+ Men,7,9,446.49120714564,
Christopher,Yates,Saratoga Spa Cyclocross,2017-10-28,Single Speed,13,16,485.1419252291,
Terry,Briscoe,Saratoga Spa Cyclocross,2017-10-28,40+ Men,19,19,647.96233198984,
Terry,Briscoe,Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,14,15,605.239661005,
Terry,Briscoe,Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,22,25,616.87311102834,
Terry,Briscoe,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,12,16,586.70956045109,
Christopher,Yates,Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),7,9,486.21191918641,
Christopher,Yates,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),17,24,442.0639609308,
Christopher,Yates,Saratoga Spa Cyclocross,2016-11-13,Single Speed,19,19,517.31885501728,
Tim,Eck,Saratoga Spa Cyclocross,2016-11-13,Masters 45 +,6,13,439.05847782805,
Christopher,Yates,Saratoga Spa Cyclocross,2016-11-13,Masters 35+,7,11,439.52627620144,
Christopher,Yates,Saratoga Spa Cyclocross,2016-11-13,Fat Bike,9,22,524.97015569462,
Tim,Eck,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 45+,7,13,429.60476760288,
Tim,Eck,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),15,22,442.7784581168,
Tim,Eck,Uncle Sam GP,2016-10-9,Masters 45+,9,22,390.81872677292,
Tim,Eck,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,22,26,503.24693145717,
Christopher,Yates,March Farm Cyclo Madness,2015-12-12,Men 3/4,7,8,502.69253951398,
Christopher,Yates,March Farm Cyclo Madness,2015-12-12,Single Speed,5,5,,
Christopher,Yates,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Single Speed,13,15,508.11773001866,
Tim,Eck,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,8,18,408.68883159279,
Christopher,Yates,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,10,10,473.94833550579,
Tim,Eck,Saratoga Spa Cyclocross,2015-11-8,Single Speed,5,11,397.61257107282,
Christopher,Yates,Saratoga Spa Cyclocross,2015-11-8,Masters 35+,7,8,433.45149717154,
Christopher,Yates,Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,7,24,,
Tim,Eck,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,14,43,475.50328094625,
Christopher,Yates,CrossStock 2015,2015-09-20,A Race (Cat 1-4),11,14,412.54890425337,
Christopher,Yates,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,8,13,392.12265733085,
Christopher,Yates,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,15,20,482.62855397605,
Christopher,Yates,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Singlespeed  Cat1/2/3,9,14,399.60024747549,
Christopher,Yates,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,9,9,387.491980361,
Christopher,Yates,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Singlespeed  Cat1/2/3,9,13,428.79531665182,
Christopher,Yates,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,6,11,364.93988888448,
Christopher,Yates,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,13,14,432.04200159776,
Tim,Eck,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,36,42,636.51724115509,
Christopher,Yates,2013 Bethlehem Cup,2013-11-10,Master's Men 35+,9,9,382.15201290314,
Christopher,Yates,2013 Bethlehem Cup,2013-11-10,Single Speed,9,19,372.93642718864,
Andrew,Roginski,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,21,21,528.00159124278,
Tim,Eck,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,26,34,455.47588347357,
Christopher,Yates,Saratoga SpaCX,2013-10-20,Masters 35 +,8,10,364.36739084094,
Chris,Pitts,Saratoga SpaCX,2013-10-20,4/5 Men,29,51,558.14288721313,
Christopher,Yates,Saratoga SpaCX,2013-10-20,Single Speed,11,17,442.19485923495,
Andrew,Roginski,Saratoga SpaCX,2013-10-20,Masters 45 +,14,14,497.43991542323,
Christopher,Yates,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,12,17,357.8491503837,
Christopher,Yates,Uncle Sam Cyclocross GP Day 2,2013-10-13,SINGLE SPEED,8,19,379.2722579525,
Andrew,Roginski,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,18,18,499.53418962673,
Christopher,Yates,Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 35+,7,8,362.1474919509,
Tim,Eck,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,23,36,422.79334641177,
Christopher,Yates,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,12,19,433.42466620307,
Andrew,Roginski,Uncle Sam Cyclocross GP Day 1,2013-10-12,SINGLE SPEED,18,19,533.69866481226,
Christopher,Yates,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,2,39,407.51023649475,
Nathan,Morgan,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,16,39,501.70203416833,
Terry,Briscoe,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,37,39,642.98973067871,
Christopher,Yates,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,14,35,420.94271367301,
Andrew,Roginski,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,15,19,527.09270852983,
Andrew,Roginski,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,13,17,442.69445880914,
Christopher,Yates,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,11,36,487.83777298918,
Terry,Briscoe,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,30,36,613.18342475324,
Christopher,Yates,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,28,50,469.47499196213,
Madeleine,Bonneville,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite women (pro/1/2/3/4 masters and U23)/Collegi,12,13,521.49332300312,
Andrew,Roginski,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),14,16,455.76458960866,
Christopher,Yates,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,17,79,450.47081343872,
Sean,Gilooly,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,24,79,477.71882673998,
Terry,Briscoe,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,77,79,684.0252131638,
Samantha,Langton,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,7,12,645.29847289008,
Nathan,Morgan,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,15,23,432.44219091363,
Christopher,Yates,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),15,18,417.03861638071,
Terry,Briscoe,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,43,43,693.58301040154,
Andrew,Roginski,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,11,20,398.82283813362,
Christopher,Yates,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,32,49,452.13197685848,
Christopher,Yates,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,5,48,440.40685803641,
Samantha,Langton,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Women,8,8,644.61138320144,
Christopher,Yates,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,46,62,491.32605339963,
Christopher,Yates,Adirondack Cross,2012-09-23,Category 4 Men,3,20,430.33428294558,
Christopher,Yates,Adirondack Cross,2012-09-23,Category 3/4 Men,9,13,489.20486203231,
Andrew,Roginski,Adirondack Cross,2012-09-23,Master 45+,11,11,491.33948914088,
Andrew,Roginski,Adirondack Cross,2012-09-23,Singlespeed,9,11,486.22914908512,
Christine,Feehan,NBX GP of Cross Day 2,2011-12-4,Amateur Women,47,57,679.42561339922,
Christopher,Yates,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,36,41,473.77246824773,
John,Onderdonk,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,14,22,398.95242014867,
Andrew,Roginski,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,17,22,429.9237647375,
Andrew,Roginski,Saratoga Spa CX,2011-10-23,Masters 45+,15,19,448.61363155464,
John,Onderdonk,Saratoga Spa CX,2011-10-23,Single speed,5,14,356.22447955878,
Madeleine,Bonneville,Saratoga Spa CX,2011-10-23,Elite women,8,14,472.74063770265,
Christopher,Yates,Saratoga Spa CX,2011-10-23,Cat 4,23,58,501.9394483398,
Shane,O'Brien,Saratoga Spa CX,2011-10-23,Cat 4,26,58,518.25111333703,
Christine,Feehan,Saratoga Spa CX,2011-10-23,Cat 4 Women,3,14,545.66411977394,
Samantha,Langton,Saratoga Spa CX,2011-10-23,Cat 4 Women,12,14,643.46870418085,
Loren,Swears,Saratoga Spa CX,2011-10-23,Cat 3/4 men,16,63,331.26076897897,
Christopher,Yates,Saratoga Spa CX,2011-10-23,Cat 3/4 men,51,63,481.62783683748,
Shane,O'Brien,Saratoga Spa CX,2011-10-23,Cat 3/4 men,57,63,507.40504847036,
Loren,Swears,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,30,48,419.88978000901,
John,Onderdonk,Uncle Sam GP Day 1,2011-10-15,Masters 35+,23,37,400.51831661206,
Andrew,Roginski,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,39,57,439.19118534859,
Loren,Swears,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,51,57,476.65307804252,
Christopher,,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,55,57,489.14037560717,
John,Onderdonk,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,63,75,525.70046309947,
Christine,Feehan,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,29,32,725.33019194011,
John,Onderdonk,Green Mountain CX Day 2,2011-09-18,Masters 45+,41,55,438.2003311484,
John,Onderdonk,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,45,66,435.10281887549,
John,Onderdonk,Kirkland CX,2011-09-11,Single Speed,4,9,400.52354941229,
John,Onderdonk,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),19,43,349.52756376928,
Andrwe,Roginski,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),33,43,423.46567585205,
Shane,O'Brien,Kirkland CX,2011-09-11,Cat 3/4 Men,33,49,437.62683992916,
Loren,Swears,Kirkland CX,2011-09-11,Cat 3/4 Men,38,49,461.14361488489,
Christopher,Yates,Kirkland CX,2011-09-11,Cat 3/4 Men,40,49,470.55032486718,
Madeleine,Bonneville,Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,10,12,584.09926743259,
Loren,Swears,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,10,36,475.47548664111,
Anthony,Ferradino,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,33,36,640.37146522494,
Aurora,Lamperetta,Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,3,5,,
Andrew,Roginski,Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,11,13,457.80693364744,
Loren,Swears,Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,13,46,463.96146618036,
Anthony,Ferradino,Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,39,46,643.68890975405,
Andrew,Roginski,Saratoga Spa CX,2010-10-24,Masters 45+,12,15,446.19206394263,
Madeleine,Bonneville,Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,8,11,539.07048979725,
Eric,Thomas,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,28,49,449.28635038115,
Eric,Thomas,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,7,20,497.14896536669,
Loren,Swears,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,11,20,540,
Andrew,Rooinski,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,31,37,537.95624049159,
Madeleine,Bonneville,Uncle Sam GP - Day 2,2010-10-17,Elite Women (P/1/2/3/4 & Masters),7,7,556.11128496991,
Andrew,Rooinski,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,33,33,574.73626427935,
Loren,Swears,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),6,22,479.83028512646,
Anthony,Ferradino,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),19,22,636.27154379766,
Andrew,Roginski,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,31,59,403.43230978505,
Loren,Swears,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,15,35,518.04918912186,
Madeleine,Bonneville,CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),6,23,401.88971683326,
Madeleine,Bonneville,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,11,36,522.8425267041,
Madeleine,Bonneville,Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,5,15,425.23730411962,
