Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,16,22,583.10183912432,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men 35+C (CX4-5),15,31,533.39110205352,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),17,32,518.97657205763,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),22,36,563.21505255498,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),8,17,540,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),7,20,513.14262172166,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),7,15,528.24817320571,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),6,24,496.873715708,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),1,18,452.62545214665,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),5,15,474.96440731647,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),20,24,558.8980339349,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),2,23,440.47396489775,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 MASTERS C 35+,4,22,433.28941845778,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,27,32,484.82295291474,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,3,11,452.31704312727,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),3,23,406.14896413245,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 Masters C 35+,3,8,468.95034858538,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),2,17,446.28158306224,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),5,14,488.64116022025,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 35+ C ( 4-5),7,7,553.51528809765,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 35+ C (CX 4-5),12,14,590.33834606643,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,39,48,599.13327106298,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 35+ C (CX 4-5),3,6,512.43427097998,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ C (CX4-5),3,10,482.39883129616,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ C (CX 4-5),4,6,540,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ C (CX4-5),1,6,486.62567962374,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),8,14,540,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),6,13,512.09533291253,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),4,7,538.99155230992,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ C (CX4-5),2,6,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ C (CX4-5),5,8,560.03003739902,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 4/5,6,11,540,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 4/5,6,11,540,
