Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNERS - MEN,1,72852,Cole,Whitaker,ELLENSBURG WA,00:00,,540,464.19195149364,
BEGINNERS - MEN,2,72853,Scott,Healey,VASHON WA,00:07,,540,467.6377718803,
BEGINNERS - MEN,3,677,Matthew,Simpson,SEATTLE WA,00:13,32772,519.56173794365,471.08359226695,
BEGINNERS - MEN,4,40668,Ryan,Clark,OAK HARBOR WA,00:42,242802,582.28257536367,474.5294126536,
BEGINNERS - MEN,5,61606,Ken,Dong,FISCHER PLUMBING/BYRNEINSEATTLE WA,00:44,294079,558.32453468344,477.97523304025,
BEGINNERS - MEN,6,64545,David,Hale,KIRKLAND WA,00:45,,601.82299876536,481.42105342691,
BEGINNERS - MEN,7,61608,Steven,Hamling,              northwest tri and bike,01:16,,540,484.86687381356,
BEGINNERS - MEN,8,62850,Kristian,Mickelson,HEKK'D,01:19,361083,576.37359773461,488.31269420021,
BEGINNERS - MEN,9,72855, miles,Thomas,                scrapmatic,01:29,,540,491.75851458686,
BEGINNERS - MEN,10,69703,Brian,Looper,TACOMA WA,01:31,391094,504.40495653592,495.20433497352,
BEGINNERS - MEN,11,72856, alex,Cosina,                 set coaching,01:36,,540,498.65015536017,
BEGINNERS - MEN,12,62848,Paul,Tassin,SEATTLE WA,01:44,360595,483.82457868709,502.09597574682,
BEGINNERS - MEN,13,72857,Jesiah,Bell,TBA- THE CYCLING ALLIANCSEATTLE WA,01:46,,540,505.54179613347,
BEGINNERS - MEN,14,72858,Andrew,Zabel,SEATTLE WA,01:58,,540,508.98761652013,
BEGINNERS - MEN,15,69704,Andy,Raber,SUQUAMISH WA,02:06,,515.37284541172,512.43343690678,
BEGINNERS - MEN,16,62878,Christopher,Puma,            soft like kitten,02:14,,540,515.87925729343,
BEGINNERS - MEN,17,69638,Brian,Swan,WOODINVILLE WA,02:26,,551.72246345017,519.32507768008,
BEGINNERS - MEN,18,72860,Joshua,Welch,SEATTLE WA,02:43,,540,522.77089806674,
BEGINNERS - MEN,19,61607,Jeremiah,Clasen,FISCHER PLUMBING CYCLINGSEATTLE WA,02:48,,538.2,526.21671845339,
BEGINNERS - MEN,20,65902,John,Rombold,BELLINGHAM WA,02:50,,534.9375,529.66253884004,
BEGINNERS - MEN,21,71604,Kevin,Golic,NORTH BEND WA,02:56,,559.58913996023,533.10835922669,
BEGINNERS - MEN,22,72861, zack,Piercy,                 husky cycling,03:16,,540,536.55417961335,
BEGINNERS - MEN,23,60837,Greg,Gizinski,SEATTLE WA,03:20,360327,558.52791671885,540,
BEGINNERS - MEN,24,70371,Pence,Bruce,SEATTLE WA,03:33,,532.33642304068,543.44582038665,
BEGINNERS - MEN,25,72862,Andrew,Buchayer,SEATTLE WA,04:03,,540,546.89164077331,
BEGINNERS - MEN,26,8465,Mark,Pace,SEATTLE WA,04:14,,540,550.33746115996,
BEGINNERS - MEN,27,72863,Dan,Schmidt,SEATTLE WA,04:25,,540,553.78328154661,
BEGINNERS - MEN,28,62849,Tyler,Tushkov,ELLENSBURG SPANDEX MAFIAELLENSBURG WA,04:29,,536.69036830691,557.22910193326,
BEGINNERS - MEN,29,72864, david,Molloy,                wedgie,04:53,,540,560.67492231992,
BEGINNERS - MEN,30,72865, randal,Ramig,                team wedgie,04:58,,540,564.12074270657,
BEGINNERS - MEN,31,72866, bandon,Lindley,              independent,06:08,,540,567.56656309322,
BEGINNERS - MEN,32,72867,Jeremy,Keeton,SEATTLE WA,06:14,,540,571.01238347987,
BEGINNERS - MEN,33,72868,Russell,Fuller,SEATTLE WA,06:18,,540,574.45820386653,
BEGINNERS - MEN,34,72869,Branden,Sherman,EVERETT WA,06:21,,540,577.90402425318,
BEGINNERS - MEN,35,18559,Chris,Roe,SEATTLE WA,06:37,,540,581.34984463983,
BEGINNERS - MEN,36,65906,Mark,Orr,SEATTLE WA,06:42,374409,619.13750407131,584.79566502648,
BEGINNERS - MEN,37,72870, jay,Boynton,                 team wedgie,06:48,,540,588.24148541314,
BEGINNERS - MEN,38,72871, andrew,Geppert,              independent,07:17,,540,591.68730579979,
BEGINNERS - MEN,39,72872, willard,Park,                2020 cycle,07:19,,540,595.13312618644,
BEGINNERS - MEN,40,72873, jeff,Aregger,                jl velo racing,54:52,,540,598.57894657309,
BEGINNERS - MEN,41,69712,Stephen,Chownin,SEATTLE WA,,,630.2995668237,602.02476695975,
BEGINNERS - MEN,42,72874,Rob,Franco,SEATTLE WA,,,540,605.4705873464,
BEGINNERS - MEN,43,72875,Ken,Carroll,SEATTLE WA,,,540,608.91640773305,
BEGINNERS - MEN,44,69713,Bryan,Willman,KIRKLAND WA,,361731,667.39449726153,612.3622281197,
BEGINNERS - MEN,45,72876,Tom,Donnelly,LANGLEY WA,,,540,615.80804850636,
BEGINNERS - MEN,DNF,62846,Rick,Birdsey,                cascade bicycle studio,,327925,540,619.25386889301,
BEGINNERS - WOMEN,1,72879,Sarah,Butsch,SEATTLE WA,00:00,,600,510,
BEGINNERS - WOMEN,2,72880,Michelle,Carrol,SEATTLE WA,02:37,,600,522.85714285714,
BEGINNERS - WOMEN,3,62915,Christine,Soja,SEATTLE WA,02:49,367216,629.16131349745,535.71428571429,
BEGINNERS - WOMEN,4,47513,Ellen,Butzel,SEATTLE WA,03:11,,595.86479547344,548.57142857143,
BEGINNERS - WOMEN,5,72881, julie,Piasecki,              pgs,03:31,,600,561.42857142857,
BEGINNERS - WOMEN,6,69758,Charity,Fox,BELLEVUE WA,04:11,,613.22637798938,574.28571428571,
BEGINNERS - WOMEN,7,72882, la' akea,Siverts,            moots fanclub,04:31,,600,587.14285714286,
BEGINNERS - WOMEN,8,69760,Bonnie,Schueler,CARNATION WA,05:03,,639.67913396813,600,
BEGINNERS - WOMEN,9,72883, jeannine,Mackie,             unattached,,,600,612.85714285714,
BEGINNERS - WOMEN,10,72884, alethia,Rodriguez,           independent,,,600,625.71428571429,
BEGINNERS - WOMEN,11,72885, amber,Hardwick,              independent,,,600,638.57142857143,
BEGINNERS - WOMEN,12,72886,Rosemary,Donnelly,LANGLEY WA,,,600,651.42857142857,
BEGINNERS - WOMEN,13,72887,Pamela,Schwartz,SEATTLE WA,,,600,664.28571428571,
BEGINNERS - WOMEN,14,72888,Carisa,Kimble,SAMMAMISH WA,,,600,677.14285714286,
BEGINNERS - WOMEN,15,72889,Laura,Cooney,SEATTLE WA,,,600,690,
BEGINNERS - WOMEN,DNF,72890, jane,Hudson,                 soft like kitten,,,600,702.85714285714,
CAT 1/2 MASTER MEN 35+,1,34170,Ron,Schmeer,MODUS TEST TEAM,00:00,31619,280.11458040812,267.14239622292,
CAT 1/2 MASTER MEN 35+,2,12012,Todd,Davis,AUDI,01:01,103745,306.37140780371,273.24053497065,
CAT 1/2 MASTER MEN 35+,3,54590,Warren,Mcandrew,FISCHER PLUMBING,01:16,,324.47917450131,279.33867371838,
CAT 1/2 MASTER MEN 35+,4,39678,Jason,Jablonski,SET COACHING,01:38,98835,312.00493377588,285.4368124661,
CAT 1/2 MASTER MEN 35+,5,30780,Matt,Hill,GARAGE,01:50,131504,361.38738808464,291.53495121383,
CAT 1/2 MASTER MEN 35+,6,44524,Jeff,Beltramini,MAFIA RACING/FELT/PBR,01:56,203428,298.1101736086,297.63308996156,
CAT 1/2 MASTER MEN 35+,7,4026,Sean,Kelsey,CYCLE U-POPCAP,02:02,18854,262.23080452922,303.73122870929,
CAT 1/2 MASTER MEN 35+,8,37817,Ian,Gerrish,NWCC-DIMENSIONAL,02:15,292965,300.76059448159,309.82936745701,
CAT 1/2 MASTER MEN 35+,9,30725,Rainer,Leuschke,BLUE ROOSTER SMC,03:07,275808,272.11786800791,315.92750620474,
CAT 1/2 MASTER MEN 35+,10,6164,Chad,Berg,CYCLE U-POPCAP,,92171,326.20102845928,322.02564495247,
CAT 1/2 MASTER MEN 35+,11,16222,Gabriel,Grant,SECOND ASCENT,,190023,322.57745095157,328.12378370019,
CAT 1/2 MASTER MEN 35+,12,61668,Ryan,Perlman,KIRKLAND BIKES,,,355.71437309186,334.22192244792,
CAT 1/2 MASTER MEN 35+,13,4038,Damon,Pettinger,HAGENS BERMAN CYCLING T,,60117,341.0250261786,340.32006119565,
CAT 1/2 MASTER MEN 35+,14,39941,Calvin,Spranger,MOTOFISH RACING,,310931,328.12378370019,346.41819994338,
CAT 1/2 MASTER MEN 35+,15,16959,Gentry,Mcgrath,MR CRAMPY,,23499,368.16292041088,352.5163386911,
CAT 1/2 MASTER MEN 35+,16,14958,Michael,Murdin,GARAGE RACING,,119001,352.95235633288,358.61447743883,
CAT 1/2 MASTER MEN 35+,17,20222,Rory,Shackles,TURIN BICYCLE SOCIETY,,232712,394.44884012716,364.71261618656,
CAT 1/2 MASTER MEN 35+,18,4041,Alec,Duxbury,KELLER RHORBACK,,10304,376.57923470046,370.81075493428,
CAT 1/2 MASTER MEN 35+,19,16276,Aaron,Turner,SECOND ASCENT,,161051,353.69350825285,376.90889368201,
CAT 1/2 MASTER MEN 35+,20,33556,Jason,Dougherty,,,,330,383.00703242974,
CAT 1/2 MASTER MEN 35+,21,28241,Travis,Nease,AUDI,,,406.566836011,389.10517117746,
CAT 1/2 MASTER MEN 35+,DNF,32092,Matthew,Lynch,BYRNE INVENT,,282188,259.23636768877,395.20330992519,
CAT 1/2 MASTER MEN 45+,1,4044,Dale,Plant,KONA BICYCLES,00:00,84111,306.47790361892,269.34161718416,
CAT 1/2 MASTER MEN 45+,2,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HO,00:00,8332,309.9902608182,278.45400390655,
CAT 1/2 MASTER MEN 45+,3,16271,Nikos,Mills,GARAGE RACING,00:38,183614,291.9683985439,287.56639062895,
CAT 1/2 MASTER MEN 45+,4,18492,John,Alving,APEX RACING,01:23,299088,360.46548440813,296.67877735135,
CAT 1/2 MASTER MEN 45+,5,9809,Kurt,Brown,COG NATIVES,01:29,171943,334.14930797756,305.79116407374,
CAT 1/2 MASTER MEN 45+,6,7532,David,Karman,Hagens Berman,01:33,88557,312.28495356591,314.90355079614,
CAT 1/2 MASTER MEN 45+,7,14582,Derek,Shiers,JACK'S BICYCLE CENTER,02:52,179700,300.95443634953,324.01593751854,
CAT 1/2 MASTER MEN 45+,8,4053,Steve,Jensen,BICYCLE CENTERS/COLLISI,03:10,17785,364.58745691292,333.12832424093,
CAT 1/2 MASTER MEN 45+,9,18488,Bob,Ludeman,AUDI,03:22,,373.2056624136,342.24071096333,
CAT 1/2 MASTER MEN 45+,10,16324,Martin,Senkyrik,SECOND ASCENT,03:31,,362.80647809639,351.35309768573,
CAT 1/2 MASTER MEN 45+,11,17607,Roy,Colven,BLUE ROOSTER,03:32,285221,334.66481693159,360.46548440813,
CAT 1/2 MASTER MEN 45+,12,7601,Rick,Heckenlaible,AUDI,03:59,85689,334.00365176289,369.57787113052,
CAT 1/2 MASTER MEN 45+,13,27557,Todd,Gallaher,UNITED  FINANCE,04:36,,316.47554719083,378.69025785292,
CAT 1/2 MASTER MEN 45+,14,17388,Chris,Adolf,JL VELO RACING TEAM,05:17,1204,321.40326801225,387.80264457532,
CAT 1/2 MASTER MEN 45+,15,7632,Peter,Krumins,OLD TOWN BICYCLES,05:40,207996,399.362275855,396.91503129771,
CAT 1/2 MASTER MEN 45+,16,27657,Mike,Donnelly,,06:02,236440,390.17860553057,406.02741802011,
CAT 1/2 MASTER MEN 45+,17,17390,Rodney,Brandon,JL VELO/NORTHWEST VELO,06:13,4631,386.08290960223,415.13980474251,
CAT 1/2 MASTER MEN 45+,18,14653,Jay,Loder,MIGHTY RIDERS,06:17,377982,472.44270985757,424.2521914649,
CAT 1/2 MASTER MEN 45+,19,17389,Dave,Reed,HUP UNITED,07:43,163525,424.01243373423,433.3645781873,
CAT 1/2 MASTER MEN 45+,20,7605,Rick,Raymond,OLD TOWN BICYCLE PB STA,08:01,29283,383.47323476827,442.4769649097,
CAT 1/2 MASTER MEN 45+,21,18378,Dl,Byron,BIKE HUGGER,,,459.18344823994,451.58935163209,
CAT 1/2 MEN,1,14673,Spencer,Paxson,KONA,00:00,152029,198.17481120283,168.46376445314,
CAT 1/2 MEN,2,1714,Steve,Fisher,REVEL CONSULTING/RAD RAC,01:31,204225,208.55459053075,177.49075302174,
CAT 1/2 MEN,3,2458,Carson,Miller,HSP/UNTOUCHED WORLD,01:48,203931,222.2675985604,186.51774159033,
CAT 1/2 MEN,4,4093,Kevin,Noiles,SPORTIQUE,02:51,397681,187.84859045398,195.54473015892,
CAT 1/2 MEN,5,1675,Adam,Mcgrath,,03:11,177776,187.45899098009,204.57171872752,
CAT 1/2 MEN,6,7518,Doug,Reid,TEAM STANLEY/PAIN CAVE R,03:14,68272,306.7520227684,213.59870729611,
CAT 1/2 MEN,7,47989,Nolan,Brady,OLD TOWN BICYCLE,03:18,329058,322.35300953647,222.6256958647,
CAT 1/2 MEN,8,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSO,03:49,11775,235.74428755172,231.6526844333,
CAT 1/2 MEN,9,22121,Ben,Storrar,OLD TOWN BICYCLE,04:48,198969,294.9711703289,240.67967300189,
CAT 1/2 MEN,10,4021,Loren,Hanson,CTINC.COM,04:52,67417,290.13873655259,249.70666157048,
CAT 1/2 MEN,11,17449,Randy,Bott,CUCINA FRESCA,04:57,221932,271.62202177104,258.73365013908,
CAT 1/2 MEN,12,21863,Eric,Atwood,BENAROYA RESEARCH INSTIT,05:20,,253.56094859193,267.76063870767,
CAT 1/2 MEN,13,72823,Ncik,Bennette,METLIFE,05:23,,220,276.78762727626,
CAT 1/2 MEN,14,27641,Benji,Perin,SECOND ASCENT,05:26,,258.50696197872,285.81461584486,
CAT 1/2 MEN,15,14570,Alex,Wilson,RECYCLED CYCLES RACING,05:40,191547,279.7083460173,294.84160441345,
CAT 1/2 MEN,16,7442,Chris,Ellis,CYCLING NORTHWEST,05:44,257872,314.50649170307,303.86859298205,
CAT 1/2 MEN,17,2649,Kyle,Mcgilvray,OLD TOWN BICYCLE,05:52,238354,263.28871132627,312.89558155064,
CAT 1/2 MEN,18,17457,Aaron,Mickels,CYCLING NORTHWEST,06:10,284031,286.42562564544,321.92257011923,
CAT 1/2 MEN,19,3685,Alan,Adams,HAGENS BERMAN LLP,06:58,198136,312.04537038568,330.94955868783,
CAT 1/2 MEN,20,22103,Evan,Renwick,CYCLE U-POPCAP,07:54,211165,314.24538307123,339.97654725642,
CAT 1/2 MEN,21,19361,Alex,Walker,OLD TOWN BICYCLE PB STAT,07:59,212549,348.17857620555,349.00353582501,
CAT 1/2 MEN,22,71606,Lang,Reynolds,HAGENS BERMAN,,168449,309.16869824001,358.03052439361,
CAT 1/2 MEN,23,29111,Michael,Pease,ELLENSBURG SPANDEX MAFIA,,,341.62607956423,367.0575129622,
CAT 1/2 MEN,24,4028,Mark,Hanson,,,40137,317.22538989035,376.08450153079,
CAT 1/2 MEN,25,39965,Christopher,Wingfield,HAGENS BERMAN,,247269,375.15479296975,385.11149009939,
CAT 1/2 MEN,26,2555,Ian,Terry,RAD RACING NW,,,285.20360604428,394.13847866798,
CAT 1/2 MEN,DNF,2570,Cole,Cutright,JL VELO,,200636,338.58197822485,403.16546723657,
CAT 1/2 MEN,DNF,17471,Matt,Weintraub,HAGENS BERMAN,,,220,403.16546723657,
CAT 1/2 WOMEN,1,37834,Courtenay,Mcfadden,CYCLING NORTHWEST,00:00,262453,379.22138505855,335.97732982825,
CAT 1/2 WOMEN,2,28139,Jessica,Cutler,CUCINA FRESCA,00:26,158992,391.17683213427,347.90547303226,
CAT 1/2 WOMEN,3,27601,Marsa,Daniel,TEAM GROUP HEALTH,00:42,302047,459.00213011519,359.83361623626,
CAT 1/2 WOMEN,4,1771,Kristi,Berg,CYCLE U-POPCAP,00:59,87266,413.31383317335,371.76175944026,
CAT 1/2 WOMEN,5,18477,Melanie,Lewis,CYCLE U-POPCAP,01:30,195970,381.31167526269,383.68990264427,
CAT 1/2 WOMEN,6,16358,Beth,Lyndon-griffith,RECYCLED CYCLES,01:44,,396.61568788661,395.61804584827,
CAT 1/2 WOMEN,7,44581,Emily,Eggers,BLUE ROOSTER SPORTS MED,02:39,307722,411.66400684158,407.54618905227,
CAT 1/2 WOMEN,8,59175,Julie,Robertson-zivin,HAGENS BERMAN,02:52,237676,437.82924712681,419.47433225628,
CAT 1/2 WOMEN,9,16359,Kele,Murdin,GARAGE RACING,03:11,021678,462.74785466951,431.40247546028,
CAT 1/2 WOMEN,10,4071,Lea,Stralka,RAGNAROK,03:18,232254,432.15099957568,443.33061866428,
CAT 1/2 WOMEN,11,22098,Corrie,Middleton,COLLISION 1,03:26,302496,474.92227113925,455.25876186829,
CAT 1/2 WOMEN,12,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MED,03:34,301492,461.6921795404,467.18690507229,
CAT 1/2 WOMEN,13,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,03:38,205987,447.78896848418,479.11504827629,
CAT 1/2 WOMEN,14,1780,Jadine,Riley,,04:04,187804,480.64975845445,491.0431914803,
CAT 1/2 WOMEN,15,31486,Naomi,Haverlick,COG NATIVES,04:19,285869,449.47290544705,502.9713346843,
CAT 1/2 WOMEN,16,28196,Elizabeth,Marzolf,RECYCLED CYCLE RACING,04:46,,469.98974997065,514.8994778883,
CAT 1/2 WOMEN,17,16332,Naoko,Forderer,,,253148,438.87226884439,526.82762109231,
CAT 1/2 WOMEN,18,6233,Unknown,Rider,,,155454,520.28049006062,538.75576429631,
CAT 1/2 WOMEN,DNF,4073,Nicola,Mann,JACK'S BICYCLE CENTER,,196369,463.70467110707,550.68390750032,
CAT 3 MASTER MEN 35+,1,19315,Bryan,Urakawa,FISCHER PLUMBING RACIN,00:00,235138,322.42106052962,303.26550425032,
CAT 3 MASTER MEN 35+,2,33531,Andrew,Bagley,SABOURIN WHEELS,00:17,,381.97776888415,306.75588328454,
CAT 3 MASTER MEN 35+,3,30709,Shane,Christopher,,00:35,,340.70787273224,310.24626231877,
CAT 3 MASTER MEN 35+,4,14597,Rick,Stevens,MAFIA RACING/FELT/PBR,00:36,309203,347.66319691416,313.73664135299,
CAT 3 MASTER MEN 35+,5,44610,Matthew,Clark,RAGNAROK,00:38,254302,394.18996814968,317.22702038721,
CAT 3 MASTER MEN 35+,6,29057,Brian,Bressler,Paincave Cycling,00:53,378876,356.34408879524,320.71739942144,
CAT 3 MASTER MEN 35+,7,27562,Kevin,Miller,MAFIA PBR RACING,01:01,328004,345.1540448341,324.20777845566,
CAT 3 MASTER MEN 35+,8,16292,Jeff,Woerner,FARE START P/B COBALT,01:07,221703,339.635266773,327.69815748988,
CAT 3 MASTER MEN 35+,9,28236,Lane,Seeley,FARE START P/B COBALT,01:09,,332.40595303614,331.1885365241,
CAT 3 MASTER MEN 35+,10,14661,David,Neubeck,FANATIK BIKE CLUB,01:10,136870,361.77487613544,334.67891555833,
CAT 3 MASTER MEN 35+,11,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,01:25,53908,358.13024008324,338.16929459255,
CAT 3 MASTER MEN 35+,12,44630,Nate,Frederickson,TEAM STANLEY,01:33,,381.43387979313,341.65967362677,
CAT 3 MASTER MEN 35+,13,43156,Charly,George,ENDURANCE SPORTS NORTH,01:38,358899,400.38522731843,345.15005266099,
CAT 3 MASTER MEN 35+,14,44644,Jason,Vandersluis,ARLBERG SPORTS,01:43,264288,392.1422063285,348.64043169522,
CAT 3 MASTER MEN 35+,15,4056,LeRoi,Smith,RAGNAROK RACING,01:44,181380,369.65099900827,352.13081072944,
CAT 3 MASTER MEN 35+,16,14156,Tim,Lewis,AUDI,01:46,293423,425.52290467009,355.62118976366,
CAT 3 MASTER MEN 35+,17,28240,Paul,Boivin,TEAM STANLEY,01:54,,372.28929700762,359.11156879788,
CAT 3 MASTER MEN 35+,18,24920,Timothy,Spence,MAFIA RACING/FELT/PBR,01:57,269816,428.88487806399,362.60194783211,
CAT 3 MASTER MEN 35+,19,14598,Zack,Phillips,TEAM STANLEY,01:58,270556,387.98535038497,366.09232686633,
CAT 3 MASTER MEN 35+,20,17335,Mark,Papenhausen,ENDURANCE SPORTS NW,01:59,68078,361.59028293937,369.58270590055,
CAT 3 MASTER MEN 35+,21,67683,Charlie,Heggem,CIRRUS CYCLES,02:10,,358.09321309084,373.07308493478,
CAT 3 MASTER MEN 35+,22,14947,Dan,Becraft,MOOTS RACING NW,02:15,218169,393.79760939196,376.563463969,
CAT 3 MASTER MEN 35+,23,24914,Parker,Lund,MAFIA RACING/FELT/PBR,02:16,271548,352.49105742211,380.05384300322,
CAT 3 MASTER MEN 35+,24,17543,Matt,Soja,TEAM STANLEY / PAIN CA,02:18,184371,428.77522163075,383.54422203744,
CAT 3 MASTER MEN 35+,25,34171,Ryan,Harrison,20/20 FUEL,02:26,157573,444.41555206905,387.03460107167,
CAT 3 MASTER MEN 35+,26,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,03:06,171061,395.31867665141,390.52498010589,
CAT 3 MASTER MEN 35+,27,18498,Dominic,D'angelo,COLLISION 1,03:08,285545,398.67406605452,394.01535914011,
CAT 3 MASTER MEN 35+,28,130838,jason,Bavuso,BIKESPORT RACING,03:09,283708,425.4669290119,397.50573817433,
CAT 3 MASTER MEN 35+,29,32093,Mark,Eamer,STEPDOWN RACING,03:11,301856,422.12422677485,400.99611720856,
CAT 3 MASTER MEN 35+,30,62907,Dyke adam,Van,MCLEOD CONSTRUCTION/PE,03:15,,405.81393528138,404.48649624278,
CAT 3 MASTER MEN 35+,31,15011,Nathan,Webster,BLUE ROOSTER SPORTS ME,03:24,52142,429.9199185356,407.976875277,
CAT 3 MASTER MEN 35+,32,14944,Matt,Morrisson,RTB/NW TRI AND BIKE,03:25,284024,390.02537780472,411.46725431123,
CAT 3 MASTER MEN 35+,33,108301,James,Beieler,FANATIK BIKE CO.,03:26,58952,399.00796597283,414.95763334545,
CAT 3 MASTER MEN 35+,34,38363,Daniel,Liberator,BIKESPORT RACING,03:32,125693,430.44168488293,418.44801237967,
CAT 3 MASTER MEN 35+,35,11916,Alex,Ebright,TEAM STANLEY,03:40,,400,421.93839141389,
CAT 3 MASTER MEN 35+,36,24896,Raymond,Tse,CUCINA FRESCA (SEATTLE,03:46,251818,402.42826289802,425.42877044812,
CAT 3 MASTER MEN 35+,37,14946,Jason,Dudek,SECOND ASCENT/STEPDOWN,03:52,93950,415.7530822436,428.91914948234,
CAT 3 MASTER MEN 35+,38,17379,Jason,Glover,CUCINA FRESCA,04:04,,442.75834940118,432.40952851656,
CAT 3 MASTER MEN 35+,39,44646,Paul,Faestel,OLD TOWN,04:06,329050,463.17047785591,435.89990755078,
CAT 3 MASTER MEN 35+,40,15015,Eric,Kamila,,04:07,323684,407.976875277,439.39028658501,
CAT 3 MASTER MEN 35+,41,44547,Michael,Thornton,JL VELO RACING TEAM/NO,04:14,295555,437.83428453784,442.88066561923,
CAT 3 MASTER MEN 35+,42,7515,Vincent,Mysliwiec,OLD TOWN BICYCLES,04:17,219322,384.67399735952,446.37104465345,
CAT 3 MASTER MEN 35+,43,19362,Jonathan,Sirois,ALKI-RUBICON RACING,04:29,,476.04600280012,449.86142368767,
CAT 3 MASTER MEN 35+,44,16267,Bradley,Arnold,CARBON NEUTRAL CYCLING,04:41,217841,421.62216900457,453.3518027219,
CAT 3 MASTER MEN 35+,45,27570,Rob,Born,BLUE ROOSTER SPORTS ME,04:47,52463,439.3030323178,456.84218175612,
CAT 3 MASTER MEN 35+,46,32097,Jim,Hirshfield,BLUE ROOSTER SPORTS ME,05:00,328568,469.57879194914,460.33256079034,
CAT 3 MASTER MEN 35+,47,30755,Joseph,Ecker,FIRST RATE MORTGAGE,05:08,,446.83323330425,463.82293982457,
CAT 3 MASTER MEN 35+,48,34158,Mark,Freda,ASPEN VELO,05:15,120989,457.8195897228,467.31331885879,
CAT 3 MASTER MEN 35+,49,16230,Kevin,Speltz,TEAM RECYCLED CYCLES,05:26,249801,530.67461806074,470.80369789301,
CAT 3 MASTER MEN 35+,50,62391,Kevin,Donnelly,,05:36,93354,461.74343259901,474.29407692723,
CAT 3 MASTER MEN 35+,51,17531,Ryan,Vanderloop,CORPORE SANO VIKING SP,05:37,204010,476.91117408671,477.78445596146,
CAT 3 MASTER MEN 35+,52,16298,Matthew,Oseto,AUDI,06:45,59413,389.66116753781,481.27483499568,
CAT 3 MASTER MEN 35+,53,44536,Mike,Osier,OLD TOWN BICYCLE,06:51,53712,472.02657209426,484.7652140299,
CAT 3 MASTER MEN 35+,54,16231,Brett,Clothier-sharman,CUCINA FRESCA,07:59,,453.70826461652,488.25559306412,
CAT 3 MASTER MEN 35+,55,22433,Michael,Clark,PDX MUD WARRIORS,08:56,7039,538.04839781545,491.74597209835,
CAT 3 MASTER MEN 35+,56,9572,Carl,Anton,RECYCLED CYCLES RACING,09:25,272872,464.80686826288,495.23635113257,
CAT 3 MASTER MEN 35+,57,17476,Marco,Desimone,AUDI,09:27,,486.6312293623,498.72673016679,
CAT 3 MASTER MEN 35+,58,49685,Brennan,Marquez,,09:33,,528.58312427519,502.21710920101,
CAT 3 MASTER MEN 35+,59,4061,Dave,Pearson,COLLISION 1,,98832,413.69314429257,505.70748823524,
CAT 3 MASTER MEN 35+,60,18505,Chris,Kunin,CYCLE U,,270486,549.7863037902,509.19786726946,
CAT 3 MASTER MEN 35+,61,7553,Nathan,Kiger,CARBON NEUTRAL CYCLING,,77119,500.78898798318,512.68824630368,
CAT 3 MASTER MEN 35+,DNF,19334,Terry,Buchanan,HUP UNITED,,53812,420.72945734138,516.17862533791,
CAT 3 MASTER MEN 35+,DNF,14916,Aaron,Vanderwaal,MAFIA RACING/FELT/PBR,,236444,380.47007117124,516.17862533791,
CAT 3 MASTER MEN 45+,1,16295,Rocky,Crocker,TEAM W.A.R.,00:00,180676,323.27329735061,298.3108192099,
CAT 3 MASTER MEN 45+,2,59622,George,Neffner,CYCLING NORTHWEST,00:06,391201,381.9110769635,304.28705722381,
CAT 3 MASTER MEN 45+,3,7641,Todd,Anderson,COLISION ONE,00:07,1713,338.39181378094,310.26329523772,
CAT 3 MASTER MEN 45+,4,16129,Don,Wright,JL VELO RACING TEAM,00:51,328910,339.78877984457,316.23953325163,
CAT 3 MASTER MEN 45+,5,59564,Steven,Brady,OLD TOWN BICYCLE,00:54,337164,374.68112123296,322.21577126553,
CAT 3 MASTER MEN 45+,6,33554,Brian,Glass,TEAM STANLEY,00:57,13409,369.79309491987,328.19200927944,
CAT 3 MASTER MEN 45+,7,43193,Chris,Jackson,AUDI,01:06,223028,365.65505796853,334.16824729335,
CAT 3 MASTER MEN 45+,8,44530,Christopher,Fast,BLUE ROOSTER,01:06,245931,368.86255340638,340.14448530726,
CAT 3 MASTER MEN 45+,9,19372,Brad,Laesch,20/20 FUEL,01:23,20109,343.98901900023,346.12072332117,
CAT 3 MASTER MEN 45+,10,39924,Ron,Snyder,SET COACHING,01:25,33399,370.43267855445,352.09696133508,
CAT 3 MASTER MEN 45+,11,16313,Matthew,Cazier,20/20 FUEL,01:56,281755,382.85569926324,358.07319934899,
CAT 3 MASTER MEN 45+,12,22052,Tim,Wood,20/20 FUEL,02:00,,347.1128519868,364.0494373629,
CAT 3 MASTER MEN 45+,13,29306,Christopher,Mendoza,OLYMPIA ORTHOPEDIC ASSO,02:03,132482,354.46251812103,370.0256753768,
CAT 3 MASTER MEN 45+,14,28207,Randy,Daniels,SOFA KING,02:04,,380.62703818495,376.00191339071,
CAT 3 MASTER MEN 45+,15,14750,Joe,Martin,RAGNAROK RACING,02:05,190617,407.68355561825,381.97815140462,
CAT 3 MASTER MEN 45+,16,7365,David,Miller,MAFIA RACING,02:37,192872,427.66651412455,387.95438941853,
