Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2008-11-2,Men - Cat 4 - B,34,55,574.28284683059,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,34,51,563.66240875289,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,41,75,555.49267383182,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,55,79,595.06619080643,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,45,99,383.05967278155,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,47,55,510.44877485427,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,24,32,469.29823335779,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,32,73,352.80708344986,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,26,63,415.34814039321,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,DNF,65,614.95772102243,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,43,58,497.21626026282,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,42,63,498.46491189415,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,34,53,494.06248908359,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,26,44,488.03108232673,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,34,64,464.85893724484,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,32,56,486.18049556513,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,36,88,426.97618677357,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,11,23,389.26969224613,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,12,19,372.22384514402,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,10,14,392.12481605563,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,14,25,334.02238972269,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,55,72,375.0069540537,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,65,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,13,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,78,99,519.63409617033,
Hopkins Cross,2013-10-6,Men Cat 3 Open,58,95,442.37324564972,
Lansing CX Fest,2013-10-12,Men Cat 123,9,10,355.46171191726,
Kiss Cross Series - Cascade Park,2013-10-13,B Men,3,31,348,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,25,57,398.82012211611,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,34,68,428.01355237914,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,32,62,429.92769249627,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,8,39,362.62730173347,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,36,77,397.5540613114,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,1,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,18,92,332.577572349,
Hopkins Cross,2014-10-5,Men Masters 35+,16,65,325.79761331442,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,15,65,330.13728662217,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,10,68,299.10012931541,
Campton Cross,2014-11-2,Men Masters 35+,15,57,333.51997255056,
Psi-clocross for Life,2014-11-9,Men Masters 35+,12,58,322.9987296077,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,17,44,356.51064333358,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,15,54,340.3698098784,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,12,74,299.85994993144,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  35-44 Cat 3,1,6,331.08898734673,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 35+ Cat 1/2/3,5,8,338.61607408714,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,48,81,468.29826132248,
Hopkins Park CX,2015-10-4,Men Masters 35+,21,75,321.18296017403,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,22,72,336.03678117753,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,19,65,329.42322717459,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,15,28,409.15147991605,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,11,53,298.73665934184,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,17,64,333.77625153423,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,16,66,320.29472425259,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,30,65,377.62241658971,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,30,66,422.8402420372,
Caldwell Park CX,2017-09-10,Men Masters 35+,55,77,475.76741092475,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,29,53,446.70174374068,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,39,54,494.73196889547,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,10,11,465.10447526774,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,14,62,305.53059542847,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,57,73,429.38585049442,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,7,44,293.48457983563,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,6,47,280.56701374694,
Campton Cross,2018-10-28,Men Masters 35+,7,40,281.08766682065,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 35+,2,8,324.42250609646,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,7,40,280.89178611792,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,7,42,267.63380902138,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,9,32,295.28839399814,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,3,40,253.63159499656,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 35+ Category 1/2/3,5,14,332.67715525058,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,45,75,347.56079069954,
Hopkins Park CX,2019-10-6,Men Masters 35+,12,50,299.60415349728,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,7,48,268.11859693718,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,6,44,256.70244630741,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,7,40,275.4454856582,
Campton Cross,2019-11-3,Men Masters 35+,8,36,277.89167856172,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,5,18,295.57053454205,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,6,27,293.88107363127,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,9,31,307.75696541838,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,6,29,282.70753697895,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,3,10,284.62353899991,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,DNF,41,529.75422420975,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,21,52,406.31178827139,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,28,44,423.95079313855,
