Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,31,40,452.5,
New Cross on the Block,2010-10-16,Men Cat 4,DNF,26,,
Kisscross #6: Cascade Park,2010-10-31,B Masters,15,26,460.35305996288,
Ruts N Guts,2011-11-19,Men - Master Men - 40-49,7,9,432.02596377207,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,27,45,557.06985645933,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,22,43,544.0906849452,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,23,39,422.94996825345,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,DNF,48,461.19991534252,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,22,48,419.12497354454,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,17,23,576.93362142264,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,9,21,516.4689628916,
Kiss Cross Series - Markin Glen,2012-11-11,Division: A Men,16,19,301.02558156959,
Gobble Cross,2012-11-18,Men Cat 4  ,15,42,509.68930359275,
Jingle Bell Cross,2012-12-2,Men All Master 40+,8,12,472.65615482608,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,20,25,559.1363939543,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,31,37,505.46728395036,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,27,35,493.82080781981,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,21,36,442.25410872751,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,10,13,441.47990718754,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 40+ Master,3,11,375.83016429113,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,5,11,416.07711660265,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,12,20,408.82343416082,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,10,16,397.62593000016,
