Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,24,57,617.02264054136,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,32,44,706.28290180165,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,10,50,543.22091605738,
Cross Crusade - Estacada,2007-11-11,Women Beg,8,57,511.65170524055,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,14,44,580.68064118955,
Pain on the Peak,2008-09-13,Women B,2,8,,
Hood River Double Cross #1,2008-09-20,Women B,9,16,578.62562904666,
Veloshop Rickreall Rampage,2008-09-27,Women B,5,8,,
Cross Crusade #1,2008-10-5,Women B,39,49,687.54249367725,
Cross Crusade #4,2008-10-25,Women B,22,42,575.00122295077,
Cross Crusade #5,2008-10-26,Women B,25,54,,
Cross Crusade #6,2008-11-2,Women B,20,45,603.48811081999,
Battlecreek Cross,2008-11-8,Women B,4,12,553.35551374769,
Cross Crusade #7,2008-11-9,Women B,DNF,45,812.77513575147,
Blind Date at the Dairy,2009-09-23,Women B,9,24,566.05897000437,
Battle at Barlow,2009-09-27,Women B,13,20,623.113900662,
Blind Date at the Dairy,2009-09-30,Women B,4,22,535.70487207605,
Cross Crusade #1,2009-10-4,Women B,6,53,478.73412876265,
Blind Date at the Dairy,2009-10-7,Women B,3,27,491.4207225362,
Cross Crusade #2,2009-10-11,Women B,10,56,481.2484101394,
Blind Date at the Dairy #4,2009-10-14,Women B,17,28,619.90402556059,
Willamette Valley Cross Series,2009-10-24,Women B,4,16,530.9749255874,
Cross Crusade #4,2009-10-25,Women B,13,50,506.3711446157,
Cross Crusade #6,2009-11-1,Women B,8,40,478.34405227925,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women B,3,13,471.03377338508,
Cross Crusade #8,2009-11-15,Women B,13,44,504.28557969881,
USGP of Cyclocross Day One,2009-12-5,Cat B Women,8,39,462.72456947806,
Cross Nationals Day 1,2009-12-10,Women - B   ,27,40,600.30291974068,
Starcrossed,2010-09-19,Cat 3/4 Women,19,65,504.59282023512,
Battle at Barlow,2010-09-26,Women B,7,22,537.30817673876,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),9,41,489.768534956,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,19,68,535.01383064607,
Ninkrossi CX,2010-10-16,Women B,4,17,474.65417328473,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,8,52,494.49319450708,
GPMC: David Douglas CX #1,2011-09-3,Women B,8,15,541.00710043336,
GPMC: Hood River Double Cross,2011-09-17,Women B,4,10,493.21992937637,
Blind Date #1,2011-09-28,Women B,5,25,473.21518938549,
Cross Crusade #1,2011-10-2,Women B,24,60,538.86101525729,
Cross Crusade #2,2011-10-9,Women B,10,44,471.68705928579,
Blind Date #3,2011-10-12,Women B,3,30,452.28170643708,
GPMC: Ninkrossi,2011-10-15,Women B,3,13,468.66297746625,
GPMC: Het Meer CX Race,2011-10-22,Women A,10,11,571.22667797618,
Cross Crusade #6,2011-10-30,Women A,DNF,30,576.68285931307,
GPTB: Het Meer CX Race,2012-09-9,Women A,13,17,538.10092526007,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,DNF,21,654.22838136179,
Blind Date at the Dairy #2,2012-09-26,Women A,5,16,446.50616036521,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,5,13,443.89763032781,
Blind Date at the Dairy #4,2012-10-10,Women A,7,18,458.35288336418,
Cross Crusade: Rainier,2012-10-14,Women A,21,40,463.99845509238,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,25,37,502.10051031701,
Cross Crusade: Barton Park,2012-11-4,Women A,DNF,35,591.32273965416,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,12,16,567.79281735281,
Blind Date at the Dairy,2013-09-25,Women A,11,15,547.20879269124,
Cross Crusade: Rainier,2013-10-13,Women A,DNF,42,661.72316410256,
Canby Cross-Word CX Challenge,2013-10-19,Women A,6,7,573.89331604639,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,29,40,562.84380705209,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,DNF,31,654.08073118714,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,16,28,492.95073844535,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,18,38,482.27913659007,
Cross Crusade: PIR Infield,2013-11-10,Women A,18,36,500.96796485947,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women A,10,11,587.62788955258,
Het Meer,2014-09-6,Women A,DNF,12,646.3212259181,
Subaru STARCROSSED,2014-09-13,Single Speed Women,6,12,509.09920036095,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,9,12,474.45639764697,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed Women,4,18,492.92851000328,
Cross Crusade: WA County Fairgrounds,2014-10-26,Singlespeed Women,1,9,495.52688062511,
Sandy/Boring Corn Cross,2014-11-1,Women Category A,3,4,,
Cross Crusade: Alpenrose,2015-10-10,Women A,33,40,595.09997930875,
Cross Crusade: Cascade Locks,2015-10-18,Women A,DNF,37,651.48381154026,
Washougal CX,2015-10-24,Women A,7,9,535.94266593788,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,20,22,505.90206376434,
Pedalers at the Poor Farm,2015-11-7,Women A,1,1,,
Portland Trophy Cup,2016-09-6,Women 1/2,6,12,452.7898645304,
Portland Trophy Cup,2016-09-13,Women 1/2,DNF,18,690.95675077253,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,12,19,478.04511628102,
GPCM: Washougal CX,2017-10-14,Women 1/2,4,6,458.40810481624,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Cat 1/2,DNF,3,,
