Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,19513,Fawcett,Brian,Pistis,,,,,
Junior Men,2,32143,Fawcett,Keith,Pistis,,,,,
Junior Men,3,32144,O'neal,Isaac,,,,,,
Junior Men,4,32145,Summerslee,Simon,,,,,,
Junior Men,5,32146,Hopkins,Lincoln,,,,,,
Masters Men B,1,32148,Nelson,Jon,,,,,,
Masters Men B,2,23455,Bush,Richard,Pistis,,,,,
Masters Men B,3,32149,Anderson,Eugene,Cycle Analysis,,,,,
Masters Men B,4,10282,Hurlburt,Paul,Pistis,,,,,
Masters Men B,5,10201,Law,Steve,Pistis,,,,,
Masters Men B,6,10206,Niehaus,Vern,Cycle Analysis,,,,,
Masters Men B,7,10163,Gustafson,David,,,,,,
Masters Men C,1,10208,Pierce,Scott,Pistis,,,,,
Masters Men C,2,19498,Fawcett,Cory,Pistis,,,,,
Masters Men C,3,32147,Kephart,Rob,Crossniacs,,,,,
Masters Women B,1,10187,Schiavo,Lillian,Hutch's Klamath Falls,,,,,
Men A,1,11116,Plews,Evan,Capitol Subaru Cycling,,,,,
Men A,2,32141,Longiotti,Cordino,DeSalvo Custom Cycles,,,,,
Men A,3,10166,Vose,Michael,Marty's Cycle & Moore,,,,,
Men A,4,32142,Deroche,David,Land Shark,,,,,
Men A,5,10182,Gilmour,Zach,Hutch's Klamath Falls,,,,,
Men B,1,32135,Marchi,David,Mt.Shasta Pzoazi,,,400,340,
Men B,2,32136,Hammond,Marty,Marty's Cycle & Moore,,,400,352,
Men B,3,32137,Thomas,Michael,Marty's Cycle & Moore,,,400,364,
Men B,4,32138,Thomas,Andrew,Hutch's Klamath Falls,,,400,376,
Men B,5,10179,Davis,Joseph,Cycle Analysis,,,400,388,
Men B,6,32139,Heaton,Patrick,,,,400,400,
Men B,7,32140,Philp,James,Marty Cycle & Moore,,,400,412,
Men B,8,10197,Fairbanks,David,Cycle Analysis,,,400,424,
Men B,9,11826,McLoud,Jess,Pistis,,,400,436,
Men B,10,10174,Staley,Marc,Cycle Analysis,,,400,448,
Men C,1,32133,Mcneary,David,,,,,,
Men C,2,32134,Harpham,George,,,,,,
Women B,1,32132,Tessman,Linda,,,,,,
Women B,2,10186,Harkness,Laurel,First Descents,,,,,
