Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,36,90,516.09868436633,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,23,71,499.28653183601,
Casco Bay Cyclocross Race,2009-10-17,4 Men,9,35,499.5,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,46,87,548.02132520935,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,20,40,440.31257035441,
Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,4,23,475.49435810006,
Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,2,27,435.27171319644,
Sucker Brook Cross,2010-09-26,4 Men                                 ,7,96,423.2664026949,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,5,114,369.2577775219,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,6,114,386.96417443858,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,4,74,387.04887506453,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,58,124,463.69887761254,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,35,57,452.76352519559,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,24,52,347.7905662649,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,70,140,408.30471166055,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,100,127,499.53988652951,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,13,22,365.54699404688,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,13,16,395.97474515903,
Northeast Velo Cross,2010-11-20,MEN 1/2/3,5,6,,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,26,36,353.34757520222,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,25,80,388.04230408823,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,41,81,423.86848417521,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,51,90,435.49496638466,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,26,81,341.5323227379,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,21,61,296.86926743382,
New England Championships,2010-12-18,3 Men                                             ,18,33,380.97890240539,
Quad Cross,2011-09-11,Men 3,17,71,324.32609221993,
Midnight Ride of Cross,2011-09-28,cat 3,4,34,313.80096480801,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,26,150,298.38515173167,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,61,144,382.59812538757,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,13,79,307.78222705806,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,36,127,321.43763112937,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,53,130,356.97482201876,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),16,45,305.08575377669,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,15,70,282.61115363293,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,17,70,302.97832598813,
Canton Cup,2011-10-29,Men Cat 3.4,4,84,290.58701484414,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,16,139,260.72249541366,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,47,136,340.47470464145,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,14,27,286.09920016204,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,6,43,291.05362597296,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,18,40,305.49133111256,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,DNF,43,339.17109219324,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,35,88,422.752328195,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,21,93,276.52787261859,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,16,97,268.7449445644,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,40,71,309.80225751487,
New England Regional Championships Day 2,2011-12-18,3 Men,7,59,274.07218195262,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,8,68,274.62063361095,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,48,63,479.4200821758,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,3,31,313.60803842121,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,2,44,270.37989482369,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,2,120,267.26207522146,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,6,103,268.7702277966,
The Night Weasels Cometh,2012-10-3,Men Cat 3,4,76,281.65488613398,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,2,123,262.99176756419,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,11,101,289.57691004925,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),13,58,246.52043449576,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,5,39,276.32610724625,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,10,36,309.41144693217,
Cycle-Smart International Day 1,2012-11-3,Men 3,43,124,363.55822647541,
Cycle-Smart International Day 2,2012-11-4,Men 3,13,126,270.9614714786,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,11,34,262.85985861923,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,28,52,306.55236554003,
Baystate Cyclocross Day 1,2012-11-24,Men 3,7,81,262.74803738119,
Baystate Cyclocross Day 2,2012-11-25,Men 3,7,65,262.57677757601,
NBX Gran Prix Day 1,2012-12-1,3 Men,1,86,236.91624340297,
NBX Gran Prix Day 2,2012-12-2,3 Men,23,77,343.54562663612,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,46,67,336.02790241885,
DAS Beaver Cross,2012-12-9,Open Men,10,15,299.89218780345,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,20,47,290.59747653162,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,48,61,304.05136753414,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,45,58,291.20592201521,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,16,28,301.13078894212,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,47,52,384.67553672465,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,60,78,293.86138028347,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,52,79,271.08866695867,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,25,62,286.55879000487,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,52,99,276.87414167043,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,61,81,302.76753409292,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,10,36,279.87434115666,
Central Maine Cyclocross at Quarry Road ,2013-10-13,Men 1/2/3,3,12,283.96255787963,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,4,19,263.47353140195,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,2,17,264.52483582278,
Canton Cup,2013-10-26,Elite 1/2/3,14,44,266.85350585182,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,11,30,244.42930449033,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,41,72,257.44108056992,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,45,67,265.42529580307,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,11,25,283.56053862852,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,11,43,253.44128995166,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,19,48,269.89028503611,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,32,47,287.8187673418,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,37,48,302.58714554119,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,32,53,264.53700822824,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,24,51,243.93208324382,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,25,64,275.56262199897,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,23,61,317.23193735404,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,57,85,345.98043803119,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,65,81,352.88153404213,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,14,43,334.6910448584,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,32,133,310.44105531481,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,32,117,314.80525749917,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,23,38,337.89070632239,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),31,37,388.14246095141,
Community CX,2015-10-17,Men Cat 1/2/3,16,23,367.50308849556,
Crosstoberfest MA,2015-10-21,Elite Men,17,38,312.72833336145,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,15,32,304.65391837598,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,24,51,311.83616668356,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,ELITE - 123,1,4,,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,21,33,341.53882560603,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,46,65,340.55007063626,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,44,63,348.01273000629,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,21,36,325.0136748896,
NECX BAR Finals,2015-11-29,Men 1/2/3,22,47,309.487712555,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,DNF,43,382.05946661199,
Aetna Silk City Cyclocross,2016-09-10,P123,14,18,326.46444041902,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,16,31,326.89238037337,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,36,62,358.68108725258,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,30,37,360.12877829966,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,30,53,334.36723459998,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,28,39,355.79085097103,
Cheshire CX,2017-11-4,Pro1-3,9,15,325.56167351288,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,16,19,364.11019734718,
Battle at the Snake Den,2017-11-18,ELITE MEN,4,8,318.50885261097,
Secret Squirrel,2017-11-25,Elite Men,19,28,326.22483583178,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,14,44,280.71286024888,
The Ice Weasels Cometh,2018-12-8,Jedi Men,27,63,309.65686501113,
Secret Squirrel CX,2019-11-30,Elite Men,34,44,351.82423453047,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,25,56,377.16122878933,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,37,44,364.20036882892,
