Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-12,Junior Women 9-13,7,7,729.19724840668,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 10-12,4,4,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,11,11,702.51506949173,
Portland Trophy Cup,2018-09-18,Junior Women,10,12,660.48140267143,
Blind Date at the Dairy,2018-09-19,Junior Women 9-13,7,8,705.63299462055,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 10-12,6,7,728.61192965404,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,16,18,695.16358036067,
Portland Trophy Cup,2018-09-25,Junior Women,10,10,698.95911748788,
Blind Date at the Dairy,2018-09-26,Junior Women 9-13,7,10,720.55327083128,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,15,18,687.8906097432,
Portland Trophy Cup,2018-10-2,Junior Women,8,11,685.53723261168,
Blind Date at the Dairy,2018-10-3,Junior Women 9-13,5,9,695.95033723167,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 10-12,10,12,782.17486749753,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,22,24,746.30907278999,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,14,16,730.33706873339,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,25,28,737.22162218358,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,6,14,623.55466219317,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,19,29,647.83411610968,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 10-12,5,6,658.07868787002,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,13,15,671.64825839892,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 10-12,2,2,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,5,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 10-12,9,13,686.75856932695,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,18,24,671.2473350572,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 10-12,9,18,630.96978050718,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,25,37,657.20619759274,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 10-12,5,17,566.18702546555,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,17,33,595.91524129397,
Corn Cross 2,2018-11-10,Junior Women 10-12,4,7,603.59351056126,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,7,11,591.38870309531,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 10-12,4,9,602.63470949558,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,11,19,587.34052984259,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 10-12,4,10,577.40681012009,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,11,19,622.28818020004,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,5,8,559.80778792973,
Blind Date at the Dairy,2019-09-4,Junior Women 9-13,3,9,601.83078421728,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 13-14,3,3,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,7,10,623.21176038936,
Portland Trophy Cup,2019-09-10,Junior Women,5,6,,
Blind Date at the Dairy,2019-09-11,Junior Women 9-13,5,11,667.52291967051,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,8,16,600,
Portland Trophy Cup #3,2019-09-17,Junior Women,7,7,708.4581599772,
Blind Date at the Dairy,2019-09-18,Junior Women 9-13,3,8,661.11415515239,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 13-14,3,4,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 3/4/5,6,11,603.01698838659,
Blind Date at the Dairy,2019-09-25,Junior Women 9-13,4,10,584.30132344819,
Blind Date at the Dairy,2019-10-2,Junior Women 9-13,5,10,644.59776268436,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,14,21,669.97326305857,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 13-14,5,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,13,31,609.57030181345,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,7,11,649.65456131195,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,9,25,565.10625727993,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,4,7,625.89184404832,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Women,4,6,571.26920886238,
CrossWord CX Challenge,2019-10-19,Junior Women 13-14,3,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,9,21,598.71659874472,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,5,7,656.23378343675,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,7,20,580.29393399273,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 13-14,3,4,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,9,25,566.24724920298,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 13-14,4,6,590.64129930044,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,6,12,580.49182202803,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 13-14,4,5,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,17,29,586.40086685433,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 13-14 Age Graded,4,5,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,13,27,585.45365879931,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,4,7,597.26672645215,
