Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,13,21,667.04938972337,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,22,28,738.36940925317,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,27,39,714.47613314888,
Storm the Greens,2011-10-30,Men Junior  10-12,15,18,780.13407564875,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,10,12,706.35004781914,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,11,20,673.20670625135,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,13,22,681.78039752694,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,5,11,636.10321660719,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,24,31,713.70798959568,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,17,20,638.27997386561,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,4,20,556.2771541675,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,11,30,563.19402250245,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,19,36,642.34085193829,
Caesars Ford CX,2012-10-6,Men Junior  10-14,17,29,635.89556566959,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,20,38,644.07091390555,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,3,9,588.38308180693,
Bloomingcross,2012-10-21,Men Junior  U15,13,25,644.71359259437,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,18,34,633.10816158712,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,9,17,611.68143267892,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,25,43,631.37272327857,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,19,41,581.90138404233,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,16,24,663.01761202694,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,16,30,625.87132588758,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,16,26,658.23080025224,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,14,26,583.11929380736,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,14,35,553.4956099034,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,15,30,642.15795961592,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,11,34,590.79767129252,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,11,41,564.98614099629,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,9,26,575.54472847097,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,14,36,608.13661585618,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,10,26,576.93608319292,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,14,53,550.77101003595,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,14,41,576.69113993847,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,22,44,613.49113281293,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,16,33,613.33690950938,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,15,30,603.68955315438,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,55,58,616.6374984481,
Lionheart CX,2014-09-7,Men 13-14 JR,5,15,562.58889891761,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,8,59,472.81116225117,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,7,51,475.9611738617,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,5,57,469.55068812312,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,7,37,502.52898106109,
BloomingCross,2014-10-19,Junior 13-14 Open,10,41,529.05284394503,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,8,46,509.65796509793,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,3,20,448.79845974683,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,6,54,458.96516162945,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,9,41,503.29241801534,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,13,47,510.02525960511,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,8,38,480.32125875139,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,5,22,496.09876797677,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,5,35,458.46799787485,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,6,44,446.76905843442,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,4,43,426.00497825846,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,DNF,72,621.63725248417,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,35,52,535.81009262567,
Lionheart CX,2015-09-6,Men  Cat 4/5,25,67,502.77392787373,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,76,126,527.37482430248,
BloomingCross,2015-09-20,Men    Cat 3/4,47,90,508.59452527624,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,40,72,533.64057473278,
Valley View CX,2015-10-4,Men    Cat 3/4,49,91,509.12982312466,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,60,102,512.64790481415,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,29,73,470.72599151398,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,50,88,537.78491394206,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,52,107,481.82387383954,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,52,115,479.55487174751,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,36,83,467.03559469588,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,41,70,513.30188428823,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,43,86,462.22246099397,
US National Championships Day 5,2016-01-9,Men Junior 15-16,76,82,510.5397377575,
