Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 2,2015-09-20,Women junior open,1,2,,
CoMO Cyclocross Cup Day 1,2015-10-3,Women Cat 4,6,7,653.88048440657,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Junior 10-18 Open,1,4,,
Storm Eva Bandman,2015-10-25,Women    Cat 4,13,21,618.53008953954,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,24,24,629.9399136599,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Women Jr Wmn 15-18 Cat 4,1,1,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 14-18,2,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 14-18,1,2,,
Missouri State Cyclocross Championships,2015-12-13,Women Cat 4,5,6,621.26848007591,
Missouri State Cyclocross Championships,2015-12-13,Women Junior 9-18 Cat 1/2/3/4,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women cat 4/5,9,9,692.97141545525,
Jingle Cross Inc.,2017-09-15,Women Junior 14-18,5,5,,
Jingle Cross Inc.,2017-09-16,Women Junior 14-18,4,5,,
Lindenwood Tuesday Night CX Series,2017-09-26,Junior,7,7,608.35900636122,
Capital City Cross,2017-09-30,Women Cat 3/4/5,3,7,587.203800493,
Lindenwood Tuesday Night CX Series,2017-10-3,U19 Junior,6,8,526.0001785868,
Lindenwood Tuesday Night CX Series,2017-10-10,Women WMN,2,5,,
Pumpkin Hop Cross,2017-10-14,Women Cat 4/5,3,4,,
Lindenwood Tuesday Night CX Series,2017-10-17,Women WMN,2,4,,
Lindenwood Tuesday Night CX Series,2017-10-24,Junior,6,8,515.3505070619,
Lindenwood Tuesday Night CX Series,2017-10-24,Women WMN,1,2,,
Lindenwood Tuesday Night CX Series,2017-10-31,Women WMN,2,3,,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,8,15,555.02373520341,
Lindenwood Tuesday Night CX Series,2017-11-7,9-18 Junior,6,6,555.37834101336,
Lindenwood Tuesday Night CX Series,2017-11-14,Women WMN,2,2,,
Lindenwood Tuesday Night CX Series,2017-11-14,9-18 Junior,5,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,6,17,536.45390154475,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,7,19,553.29906067803,
Lindenwood Tuesday Night CX Series,2017-11-21,Women WMN,2,3,,
Lindenwood Tuesday Night CX Series,2017-11-21,9-18 Junior,6,6,556.11518179515,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Open Juniors 10-18,1,1,,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 4/5,4,5,,
Lindenwood Tuesday Night CX Series,2018-09-25,9-18 Junior,5,5,,
Lindenwood Tuesday Night CX Series,2018-09-25,Women WMN,1,3,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Women cat 4/5,2,3,,
Lindenwood Tuesday Night CX Series,2018-10-2,JR 9-18,5,5,,
Lindenwood Tuesday Night CX Series,2018-10-2,Women WMN,DNF,3,,
Lindenwood Tuesday Night CX Series,2018-10-9,Women WMN,1,5,,
El CinCXo de Pumpo,2018-10-13,Women 4/5,1,2,,
El CinCXo de Pumpo,2018-10-13,Women Cat 4/5,1,2,,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,19,19,656.65357980082,
Lindenwood Tuesday Night CX Series,2018-10-23,Women WMN,2,2,,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,17,20,619.36702357994,
Lindenwood Tuesday Night CX Series,2018-10-30,JR 9-18,5,5,,
Lindenwood Tuesday Night CX Series,2018-10-30,Women WMN,3,4,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,16,25,598.16876277315,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,14,21,596.68687159389,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,30,32,648.10881067467,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,7,9,572.40698478231,
Lindenwood Tuesday Night CX Series,2018-11-20,Women WMN,3,3,,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Women 3-5,DNF,3,,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,16,19,531.52413912744,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,38,41,579.32044965789,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Women open,4,3,,
Pumpkin Hop Cross,2019-10-12,Women Cat 1/2/3,3,3,,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,30,30,610.40342430918,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,31,31,623.18971791875,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Women  Open,6,6,579.52802700811,
Missouri State Championship,2019-12-8,Women Cat 1/2/3,10,8,559.13017262523,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,35,35,606.72633673283,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,7,34,,
Lindenwood Thursday Night CX Series,2021-10-21,Women Open,6,7,543.28873510979,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,38,39,604.48710814055,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,33,36,615.68278208097,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,31,34,613.70454626702,
