Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 2/3,1,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,303.75213353607,272.53374790025,
Men CX 2/3,2,51678,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,307.16497920904,276.85210886108,
Men CX 2/3,3,76485,Trent,Blackburn,Wattage Cottage,,367557,387.48135794789,281.1704698219,
Men CX 2/3,4,75935,Kevin,Burgess,Lees McRae College,,257065,334.44242200736,285.48883078272,
Men CX 2/3,5,3805,James,Wittwer,ASU Cycling,,187255,320.27641490214,289.80719174355,
Men CX 2/3,6,71070,Jonathan,Brown,Hot Tubes Development Junior team,,255591,313.09810268775,294.12555270437,
Men CX 2/3,7,59456,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,356.1861679725,298.4439136652,
Men CX 2/3,8,73821,Keith,Marek,Brevard College,,305493,420.40274412368,302.76227462602,
Men CX 2/3,9,54377,Joseph,Grimes,Abby Design & Construction,,242647,349.75741139694,307.08063558684,
Men CX 2/3,10,69484,Evan,Lacy,Durham Cycles,,321698,391.00333276528,311.39899654767,
Men CX 2/3,11,14197,Stephen,Smith,NCSU,,195910,354.99383510529,315.71735750849,
Men CX 2/3,12,59043,Andrew,Hager,Team Hoffenchard,,282941,361.95008605992,320.03571846932,
Men CX 2/3,13,75655,Miles,Hubbard,ASU Cycling,,359399,370.31464478917,324.35407943014,
Men CX 2/3,14,51721,Jesse,Pipes,Boone Velo,,257009,318.33635554898,328.67244039096,
Men CX 2/3,15,51672,Cecilio,Cruz,Fiets Maan racing,,324896,347.31382604248,332.99080135179,
Men CX 2/3,16,36664,Kyle,Mcnamee,Team Hoffenchard,,251843,381.14783262473,337.30916231261,
Men CX 2/3,17,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,380.79709281647,341.62752327344,
Men CX 2/3,18,51644,Keith,Handlon,Hillsborough Street Elite,,298994,350.45652125709,345.94588423426,
Men CX 2/3,19,71805,Joshua,Cole,Velosports Racing,,362159,436.83213817177,350.26424519508,
Men CX 2/3,20,39690,Brian,Sain,The Hillsborough Street Elite,,255774,317.1149067742,354.58260615591,
Men CX 2/3,21,21729,Spencer,Lowden,Brevard College,,268347,373.47611124517,358.90096711673,
Men CX 2/3,22,23791,James,Brookshire,Slipstream-Craddock Junior Development,,276390,481.41310727382,363.21932807756,
Men CX 2/3,23,59419,Charles,Prezioso,Giordana Clif-Bar,,124727,358.29454144361,367.53768903838,
Men CX 2/3,24,59476,Jordan,Marhanka,Hincapie Development team,,293467,540,371.8560499992,
Men CX 2/3,25,78662,Will,Barnes,Berger Hardware Bikes,,375352,423.74238206158,376.17441096003,
Men CX 2/3,26,51727,Justin,Joyce,Mock Orange Racing,,100788,397.74951932017,380.49277192085,
Men CX 2/3,27,83043,Steven,Boehm,Berger Hardware Bikes,,322992,358.85119277778,384.81113288168,
Men CX 2/3,28,91129,Ian,Nelson,Hoffenchard,,377067,403.92957425984,389.1294938425,
Men CX 2/3,29,68197,Jason,Midkiff,ASU Cycling,,333226,430.13821185416,393.44785480332,
Men CX 2/3,30,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,414.18182959145,397.76621576415,
Men CX 2/3,31,23094,Anthony,Williams,Reedy Creek Bicycles LLC,,298155,463.71860563973,402.08457672497,
Men CX 2/3,32,71803,Michael,Potter,VeloSports,,359849,451.47255086295,406.4029376858,
Men CX 2/3,33,70522,Ray,Dangelmaier,Brevard College,,373246,406.35329489868,410.72129864662,
Men CX 2/3,34,18778,Justin,Evans,Appalachian State University,,267363,386.6312954207,415.03965960744,
Men CX 2/3,35,82167,Mansour,Benkreira,Birdsong Brewing,,373845,429.11219812009,419.35802056827,
Men CX 2/3,36,106824,Carter,Harris,SV/Bike Source Racing,,396109,373.5619396588,423.67638152909,
Men CX 2/3,37,51653,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,418.12764988005,427.99474248992,
Men CX 2/3,38,59458,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,380.48678371481,432.31310345074,
Men CX 2/3,39,25441,Matt,Grainger,,,191087,495.98640974095,436.63146441156,
Men CX 2/3,40,84888,Abe,Goorskey,CycleWorks,,390937,297.60069037839,440.94982537239,
Men CX 2/3,41,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,389.1294938425,445.26818633321,
Men CX 2/3,42,78663,James,Reisen,,,383104,469.50625105782,449.58654729404,
Men CX 2/3,43,25839,Josh,Baker,Hoffenchard,,2332,456.99243492177,453.90490825486,
Men CX 2/3,44,51779,Adam,Koch,,,121699,470.24898837516,458.22326921568,
Men CX 2/3,45,59385,William,Sumner,CycleTherapy/CLM,,256544,449.40780670553,462.54163017651,
Men CX 2/3,46,74482,Hayden,Miller,Garneau Custom p/b Hutchinson,,324260,452.59042252804,466.85999113733,
Men CX 2/3,47,54409,Joe,Wiswell,LMagic Cycles,,311308,353.7252104597,471.17835209816,
Men CX 2/3,48,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,445.77328313894,475.49671305898,
Men CX 2/3,49,39363,Eddie,Murray,,,235813,397.1997804124,479.8150740198,
Men CX 2/3,50,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.96782759073,484.13343498063,
Men CX 2/3,51,85801,Blake,Stephenson,KC Sho-air/Prolougecycling.com,,378092,464.65144941299,488.45179594145,
Men CX 2/3,52,101234,Forrest,Howard,ASU Cycling,,352946,470.39334906048,492.77015690227,
Men CX 2/3,53,54370,Luca,Shaw,SRAM,,285781,329.88189968135,497.0885178631,
Men CX 2/3,54,54369,Walker,Shaw,SRAM,,285782,329.1255554609,501.40687882392,
Men CX 2/3,55,90034,Silas,Moorefield,Live it Xtreme,,387159,399.36234926581,505.72523978475,
Men CX 4/5,1,107811,Greg,Junge,Team Rize Bicycle Time,,393636,540,411.66616826077,
Men CX 4/5,2,12664,Andrew,Hall,Asheville Cyclocross,,355610,421.56748504459,417.95956040334,
Men CX 4/5,3,107393,Reid,Rhodes,,,378389,540,424.25295254591,
Men CX 4/5,4,101180,Christopher,Kent,,,395876,443.49538709614,430.54634468848,
Men CX 4/5,5,9530,Ryan,Brown,,,258769,469.44403029483,436.83973683105,
Men CX 4/5,6,106815,Regis,Bryer,Brevard College,,413269,446.583008196,443.13312897361,
Men CX 4/5,7,62377,Kyle,Mills,cycletherapy,,392333,528.32206642477,449.42652111618,
Men CX 4/5,8,101221,Christopher,Ragland,,,417176,480.91297532557,455.71991325875,
Men CX 4/5,9,107855,Luke,Mcmurtrey,,,410456,540,462.01330540132,
Men CX 4/5,10,98863,Jake,Rosenbloum,,,416083,482.19514152812,468.30669754389,
Men CX 4/5,11,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,430.43347100734,474.60008968646,
Men CX 4/5,12,103436,Jose,Avila,Lees McRae College,,381818,484.97710736448,480.89348182902,
Men CX 4/5,13,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,460.15710077083,487.18687397159,
Men CX 4/5,14,106845,Blas,Zepeda,na,,404141,406.90634940158,493.48026611416,
Men CX 4/5,15,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,498.58387637701,499.77365825673,
Men CX 4/5,16,71797,Kelley,Montoya,Cycletherapy,,343984,476.03363412585,506.0670503993,
Men CX 4/5,17,106851,Ryan,Farris,Evolution Jr. Devo,,417501,500.8608465893,512.36044254186,
Men CX 4/5,18,65671,Parker,Haney,Frazier Cycling,,331590,454.9262305736,518.65383468443,
Men CX 4/5,19,99157,Phillip,Baxter,Unaffiliated,,189708,518.65383468443,524.947226827,
Men CX 4/5,20,107868,David,Zepeda,na,,404140,540,531.24061896957,
Men CX 4/5,21,91274,Andy,Evans,,,400694,540,537.53401111214,
Men CX 4/5,22,101235,Mike,Myracle,Generals,,397541,558.69165625027,543.82740325471,
Men CX 4/5,23,106846,Tyler,Garrard,Durham Cycles,,419093,524.64304031557,550.12079539727,
Men CX 4/5,24,101280,David,Millsaps,,,416586,577.89235317084,556.41418753984,
Men CX 4/5,25,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,502.00327476685,562.70757968241,
Men CX 4/5,26,69506,Jason,Pendse,Wolfpack of One,,420233,582.11234560749,569.00097182498,
Men CX 4/5,27,87110,Eli,Wemyss,Treehouse Racing,,292403,530.08068033532,575.29436396755,
Men CX 4/5,28,107857,Eric,Minman,,,,540,581.58775611011,
Men CX 4/5,29,99181,Michael,Carbaugh,,,412066,605.95810827753,587.88114825268,
Men CX 4/5,30,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,567.27583355518,594.17454039525,
Men CX 4/5,31,75506,Andrew,Gould,Unattached,,365070,556.43020595125,600.46793253782,
Men CX 4/5,32,107869,Richard,Rozzelle,,,458318,540,606.76132468039,
Men CX 4/5,33,98881,Benjamin,Wiegand,,,366641,487.63605730425,613.05471682296,
Men CX 4/5,34,51715,Larry,Gibson,Generals/UNCG,,282339,536.48876831383,619.34810896552,
Men CX 4/5,35,58686,Zachary,Lowden,Team Kuat,,305207,457.45880034587,625.64150110809,
Men Elite Masters 35+,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,277.16168568843,237.38676927863,
Men Elite Masters 35+,2,25255,Olivier,Vrambout,solidsurface fueled by waffle power,,121438,275.76562980653,245.42795094279,
Men Elite Masters 35+,3,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,284.90834078257,253.46913260695,
Men Elite Masters 35+,4,59471,James,Pittman,Crosstown Velo,,334412,272.70951095223,261.5103142711,
Men Elite Masters 35+,5,2279,John,Degele,Storm Racing Team,,71708,359.89772102844,269.55149593526,
Men Elite Masters 35+,6,16249,Mike,Stewart,Highlands Ski and Outdoor Center--Abingdon VA,,210874,267.54500194223,277.59267759942,
Men Elite Masters 35+,7,54425,Jason,Morgan,CrossTown Velo,,113325,269.09296131703,285.63385926357,
Men Elite Masters 35+,8,54367,Justin,Mckean,LIVE IT EXTREME,,283843,282.97086947916,293.67504092773,
Men Elite Masters 35+,9,44126,Zach,Lail,Mock Orange Bikes Pro CX Team,,152254,360.58894438427,301.71622259189,
Men Elite Masters 35+,10,54368,Richard,Tsui,Trek Charlotte p/b Cool Breeze LLC,,205667,318.35831340874,309.75740425604,
Men Elite Masters 35+,11,33831,Dwight,Smith,Tri Cities Road Club,,269901,354.92312375327,317.7985859202,
Men Elite Masters 35+,12,35149,Robb,Peterson,Cycleworks,,270019,355.3370885516,325.83976758436,
Men Elite Masters 35+,13,51884,Jeff,Varner,Mock Orange Racing,,270356,302.44174107289,333.88094924851,
Men Elite Masters 35+,14,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,317.52463443264,341.92213091267,
Men Junior10-14  1-18,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,500.8608465893,464.92319335763,
Men Junior10-14  1-18,2,84881,Michael,Fuerst,na,,392376,531.46725708533,479.91641955029,
Men Junior10-14  1-18,3,59024,Anthony,Bailey,ABRC/AYC JR Devo p/b DIY Music,,324600,589.15722155248,494.90964574295,
Men Junior10-14  1-18,4,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,574.19901980734,509.9028719356,
Men Junior10-14  1-18,5,101239,Gabriel,Cunningham,,,416949,535.23911142837,524.89609812826,
Men Junior10-14  1-18,6,80619,Shawn,Watkins,ABRC / AYC JR Devo p/b DIY Music,,350412,650,539.88932432092,
Men Junior10-14  1-18,7,62234,Kate,Seiler,Red Zone Cycling,,361292,635.94514620969,554.88255051358,
Men Junior10-14  1-18,8,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,582.81608520297,569.87577670624,
Men Junior10-14  1-18,9,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,614.85545528421,584.86900289889,
Men Junior10-14  1-18,10,78248,Connor,Smith,Asheville Cyclocross,,388331,650,599.86222909155,
Men Junior10-14  1-18,11,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,593.73234179579,614.85545528421,
Men Junior10-14  1-18,12,99137,Jamie,Mchenry,Evolution Jr Development,,408035,598.02039127976,629.84868147687,
Men Junior10-14  1-18,13,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,629.47538917279,644.84190766953,
Men Junior10-14  1-18,14,101230,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,580.07972676788,659.83513386218,
Men Junior10-14  1-18,15,84878,Skylar,Bovine,Revolting Cogs / Evolution Jr Devo,,390826,628.52979659749,674.82836005484,
Men Junior10-14  1-18,16,45083,Ryan,Bush,Gyros Racing Team p/b Carolina Ale House,,416150,621.8154346531,689.8215862475,
Men Junior10-14  1-18,17,107860,Joshua,Morrow,Unattached,,392564,650,704.81481244016,
Men Junior10-14  1-18,18,99141,Eli,Mumford,,,421149,720.80146186978,719.80803863281,
Men Junior10-14  1-18,19,107861,Ben,Kealy,,,,650,734.80126482547,
Men Junior10-14  1-18,20,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,749.79449101813,
Men Junior10-14  1-18,21,83041,Jacob,Eisner,Inland Construction/ C2,,392934,662.03843935667,764.78771721079,
Men Junior15-18  1-18,1,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,414.18182959145,434.4200320092,
Men Junior15-18  1-18,2,82478,Kyle,Ellis,Unattached,,390751,480.65510383436,455.14752271503,
Men Junior15-18  1-18,3,106835,Brenden,Forbis,BikeSource,,417854,553.22983993818,475.87501342085,
Men Junior15-18  1-18,4,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,517.32999483251,496.60250412668,
Men Junior15-18  1-18,5,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,476.96782759073,517.32999483251,
Men Junior15-18  1-18,6,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,526.27528390396,538.05748553833,
Men Junior15-18  1-18,7,49349,Megan,Baxter,Inland/C2,,328286,582.67705063815,558.78497624416,
Men Junior15-18  1-18,8,51805,Trevor,Laffin,Crosstown Velo,,325636,481.19821321777,579.51246694999,
Men Junior15-18  1-18,9,78647,Joshua,Eisner,Inland Construction/ C2,,378574,582.58930527357,600.23995765581,
Men Masters 35+,1,69514,Jason,Biggs,FS Series,,361447,382.64014091557,317.11891492854,
Men Masters 35+,2,107410,John,Weigel,GVC,,72754,330,323.6520498614,
Men Masters 35+,3,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,391.26037353377,330.18518479425,
Men Masters 35+,4,20919,Eric,Smith,Team Hoffenchard,,358315,345.34271471023,336.71831972711,
Men Masters 35+,5,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,393.42942488393,343.25145465997,
Men Masters 35+,6,57732,Ryan,Taylor,,,77395,332.51085027435,349.78458959282,
Men Masters 35+,7,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,330,356.31772452568,
Men Masters 35+,8,59424,Bc,Roberts,Bicycle Sport,,392927,371.91065235287,362.85085945854,
Men Masters 35+,9,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,359.75964621038,369.38399439139,
Men Masters 35+,10,85987,Jared,Kelley,Motion Maker Bike Shop,,389825,392.40510160732,375.91712932425,
Men Masters 35+,11,16394,Travis,Neumuller,Team Mission Source/NGCA,,160310,372.44604281696,382.45026425711,
Men Masters 35+,12,59459,Dan,Snedecor,VeloSports Racing AVL,,184577,462.55015858138,388.98339918996,
Men Masters 35+,13,33589,Robert,Derose,Hoffenchard / Thomson,,172794,382.80716462586,395.51653412282,
Men Masters 35+,14,2690,Matthew,Marchal,Altius Cycling Team,,176419,382.53830732192,402.04966905568,
Men Masters 35+,15,30010,Jonathan,Davis,The Generals,,70290,444.60058504935,408.58280398853,
Men Masters 35+,16,51743,Douglas,Ahrens,Evolution Jr Devo,,328830,408.58280398853,415.11593892139,
Men Masters 35+,17,51626,Kevin,Watt,Durham Cycles,,236299,428.28539649483,421.64907385424,
Men Masters 35+,18,87728,Eric,Carlson,Rogues Racing,,233886,435.26918300012,428.1822087871,
Men Masters 35+,19,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,445.77328313894,434.71534371996,
Men Masters 35+,20,64718,Kelsey,Oliver,RTO,,63809,454.824072676,441.24847865281,
Men Masters 35+,21,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,547.57826945875,447.78161358567,
Men Masters 35+,22,16788,Thomas,Wilson,Velosports Racing,,38592,708.66865167999,454.31474851853,
Men Masters 35+,23,36085,Shaw,Brown,Boone Velo,,5152,448.66402869418,460.84788345138,
Men Masters 35+,24,17693,Eric,Peterson,www.stircreativegroup.com,,165593,460.2134721822,467.38101838424,
Men Masters 35+,25,59479,Peter,Mathern,Greenville Spinners Race Team,,158593,345.12115921444,473.9141533171,
Men Masters 35+,26,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,527.09722491993,480.44728824995,
Men Masters 35+,27,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,437.30009480584,486.98042318281,
Men Masters 35+,28,59385,William,Sumner,CycleTherapy/CLM,,256544,449.40780670553,493.51355811566,
Men Masters 35+,29,59382,Lonnie,Richardson,The Revolting Cogs,,283297,442.21811131496,500.04669304852,
Men Masters 45+,1,41608,Kenny,Wehn,Stans Notubes Elite CX Team,,37549,229.63958098745,265.99178029592,
Men Masters 45+,2,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,319.5428078104,273.29720798597,
Men Masters 45+,3,51675,Robert,Colbert,Mock Orange Racing,,302233,306.29249182649,280.60263567602,
Men Masters 45+,4,59103,Tim,Hall,NashvilleCyclist.com,,179788,357.61440808089,287.90806336607,
Men Masters 45+,5,25450,Andrew,Applegate,Asheville Bicycle Racing Club,,1829,312.9592190546,295.21349105612,
Men Masters 45+,6,72165,Rick,Pyle,na,,243883,282.10250985734,302.51891874617,
Men Masters 45+,7,22789,Daryl,Rains,Modry Evergreen,,64810,353.69968204136,309.82434643622,
Men Masters 45+,8,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,348.34412741749,317.12977412626,
Men Masters 45+,9,51840,Raymond,Laffin,Crosstown Velo,,60474,425.92030230619,324.43520181631,
Men Masters 45+,10,35149,Robb,Peterson,Cycleworks,,270019,355.3370885516,331.74062950636,
Men Masters 45+,11,124394,Todd,Davis,KCOI Boulevard,,159250,290.99262896659,339.04605719641,
Men Masters 45+,12,51780,Tomas,Kelemen,,,303168,441.24836063069,346.35148488646,
Men Masters 45+,13,17882,Mark,Fasczewski,The Generals,,112145,420.85945215427,353.65691257651,
Men Masters 45+,14,13985,William,Macy,Hearts racing club,,255531,418.76371714352,360.96234026656,
Men Masters 45+,15,4725,Skip,Johnson,Revolution Cycle Sports,,105644,376.21328953376,368.26776795661,
Men Masters 45+,16,8556,Michael,Seiler,Rogue Racing Project,, 186628,407.03094615531,375.57319564666,
Men Masters 45+,17,51750,James,Clark,Fiets Maan Racing,,301043,431.86046382901,382.87862333671,
Men Masters 45+,18,51835,Marcus,Jones,Crosstown Velo,,92985,326.61909293401,390.18405102675,
Men Masters 45+,19,70302,David,Gerrer,Crosstown Velo,,365071,382.0696962693,397.4894787168,
Men Masters 45+,20,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,425.25725022659,404.79490640685,
Men Masters 45+,21,82157,Mark,Odendahl,Greenville Spinners Racing,,85755,468.26252994402,412.1003340969,
Men Masters 45+,22,48420,Scott,Wagner,MOSR,,241678,476.02182049926,419.40576178695,
Men Masters 45+,23,51844,Paul,Paisant,Mock Orange Bikes,,280851,459.16282520244,426.711189477,
Men Masters 45+,24,33831,Dwight,Smith,Tri Cities Road Club,,269901,354.92312375327,434.01661716705,
Men Masters 45+,25,30282,James,Berry,,,163082,430.14230568622,441.3220448571,
Men Masters 45+,26,51718,Austin,Temple,Hearts Racing Team,,189384,484.82399334134,477.84918330734,
Men Masters 45+,27,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,281.66466574105,455.9329002372,
Men Masters 45+,28,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,282.38841177177,463.23832792724,
Men Masters 45+,29,2248,John,Baxter,Inland/C2,,2962,444.67834244081,470.54375561729,
Men Masters 45+,30,51718,Austin,Temple,,,189384,484.82399334134,477.84918330734,
Men Masters 45+,31,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,484.57826490543,485.15461099739,
Men Masters 45+,32,98900,Andrew,Pooser,Chainheart Cycling Studio,,77615,356.06759323018,492.46003868744,
Men Masters 45+,33,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,478.10202071325,499.76546637749,
Men Masters 45+,34,23596,Ronnie,Bratcher,L5Flyers p/b Maxxis,,4666,500.23234044423,507.07089406754,
Men Masters 45+,35,51617,Michael,Ventola,Unattached,,48468,329.16747625541,514.37632175759,
Men Masters 45+,36,58860,Greg,Casteel,KnoxVelo,,95775,402.5588666584,521.68174944764,
Men Masters 45+,37,83080,Roger,Payne,ABRC,,339522,468.36373408026,528.98717713769,
Men Masters 45+,38,51664,Joey,Carico,Cycle-Smart Grassroots Team,,301447,500.39546975025,536.29260482773,
Men Masters 55+,1,2217,Fred,Wittwer,C3-Twenty-20 cycling Co.,,38738,352.61522928528,343.14860457133,
Men Masters 55+,2,2419,Dwight,Wyatt,AVLCX,,220066,367.82527737129,369.89512813017,
Men Masters 55+,3,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,423.38817524786,396.64165168902,
Men Masters 55+,4,2667,Matt,Jones,American Classic / Cycleworks,,239173,441.53702607696,423.38817524786,
Men Masters 55+,5,54410,Doug,Shaw,Crosstown Velo,,285930,369.92368362882,450.1346988067,
Men Masters 55+,6,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,461.54710189375,476.88122236555,
Men Masters 55+,7,59398,John,Dohan,,,331088,479.11010705155,503.62774592439,
Men Masters CX 4/5,1,90137,Steve,Bennett,,,165186,411.57347394764,373.49591362364,
Men Masters CX 4/5,2,101377,Larry,Trent,Hearts Racing Club,,224248,503.68193192999,380.15607707869,
Men Masters CX 4/5,3,73820,Cris,Bifaro,,,179030,361.34453169388,386.81624053375,
Men Masters CX 4/5,4,73840,Eric,Bray,,,4693,415.11068897944,393.4764039888,
Men Masters CX 4/5,5,59420,Corbitt,Bourne,Mule Hell Racing,,304488,491.53670868575,400.13656744385,
Men Masters CX 4/5,6,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,518.70496733266,406.79673089891,
Men Masters CX 4/5,7,107867,John,Hicks,,,72578,540,413.45689435396,
Men Masters CX 4/5,8,82161,Michael,Stamey,Velo 16 BSG,,386623,478.20572650656,420.11705780902,
Men Masters CX 4/5,9,107364,Zachary,Dewey,Bicycle Sport,,384953,540,426.77722126407,
Men Masters CX 4/5,10,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,469.68094709335,433.43738471913,
Men Masters CX 4/5,11,87115,Boyd,Safrit,,,350274,525.37914692323,440.09754817418,
Men Masters CX 4/5,12,95202,John,Smith,Asheville Cyclocross/MOOTS,,174404,486.64568839561,446.75771162924,
Men Masters CX 4/5,13,75936,Oliver,Sendall,Piggly Wiggly / Mt Pleasant Velo,,290553,460.276872248,453.41787508429,
Men Masters CX 4/5,14,54411,Ron,Heninger,Hearns Cycling,,201100,452.77619590442,460.07803853935,
Men Masters CX 4/5,15,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,460.89531268925,466.7382019944,
Men Masters CX 4/5,16,54418,Bill,Tellman,Pisgah Area Cycling,,272135,540,473.39836544945,
Men Masters CX 4/5,17,90050,Jay,Forgione,TotalCyclist MTB,,366214,553.85276744372,480.05852890451,
Men Masters CX 4/5,18,70312,David,Brumfield,Abbey Construction & Design,,387445,587.98234106284,486.71869235956,
Men Masters CX 4/5,19,59509,Don,Rose,Team HammerCross,,331132,473.09779784347,493.37885581462,
Men Masters CX 4/5,20,32050,Jay,Capers,,,183956,537.00214311249,500.03901926967,
Men Masters CX 4/5,21,69523,David,Pressley,Back to Dirt Cycling,,205839,551.15038194432,506.69918272473,
Men Masters CX 4/5,22,59413,Wayne,Dellamaestra,Storm Racing,,242867,548.53393216003,513.35934617978,
Men Masters CX 4/5,23,98867,Jimmy,Bennett,,,415549,538.57449882461,520.01950963484,
Men Masters CX 4/5,24,69490,Josh,Miller,Clemmons Bicycle,,283694,473.49850693047,526.67967308989,
Men Masters CX 4/5,25,88113,James,Fender,Clemmons Bicycle,,277422,445.73798298787,533.33983654495,
Men Masters CX 4/5,26,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,475.70800175483,540,
Men Masters CX 4/5,27,75507,Aaron,Wyatt,Trysports p/b Timex,,349354,435.60699544417,546.66016345505,
Men Masters CX 4/5,28,127104,Wayne,Lewis,Velo 16 BSG,,286130,507.69661860867,553.32032691011,
Men Masters CX 4/5,29,107865,Brandon,Highsmith,Rize,,218594,540,559.98049036516,
Men Masters CX 4/5,30,16730,Jeff,Hendricks,,,,540,566.64065382022,
Men Masters CX 4/5,31,72179,Bob,Szymkiewicz,,,42573,597.44376978455,573.30081727527,
Men Masters CX 4/5,32,73826,Chris,Meyers,,,,540,579.96098073033,
Men Masters CX 4/5,33,72173,Christopher,Mumford,Team Hammer Cross,,362092,569.19125838646,586.62114418538,
Men Masters CX 4/5,34,165836,Joe,Rodrigues,Evolution Jr. Devo,,,605.81979299242,593.28130764044,
Men Masters CX 4/5,35,106842,Kendall,Calvin,,,437920,635.42613676339,599.94147109549,
Men Masters CX 4/5,36,107870,Dan,Kealy,,,407429,540,606.60163455055,
Men Masters CX 4/5,37,109138,Michael,O'Brien,La-Z-Boyz,,416568,436.52995425251,613.2617980056,
Men Masters CX 4/5,38,87127,Michael,Quinn,Slippery Sasquatch,,276828,592.87672831875,619.92196146065,
Men Masters CX 4/5,39,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,593.03533426562,626.58212491571,
Men Masters CX 4/5,40,107871,Brian,Morgain,,,,540,633.24228837076,
Men Masters CX 4/5,41,59473,Paul,Mckeithan,,,304972,547.57826945875,639.90245182582,
Men Masters CX 4/5,42,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,636.77053254855,646.56261528087,
Men Masters CX 4/5,43,101268,Tom,Pearman,,,419200,566.06352552806,653.22277873593,
Men Masters CX 4/5,44,91138,Scott,Kaysen,WFO,,393466,569.8076983184,659.88294219098,
Men Masters CX 4/5,45,107862,Joshua,Klaaren,,,154435,540,666.54310564604,
Men Masters CX 4/5,46,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,556.7690001383,673.20326910109,
Men Masters CX 4/5,47,98883,Brett,Bennett,Fiets Maan Racing,,274730,494.21921500799,679.86343255615,
Men Masters CX 4/5,48,78661,Joel,Eisner,Inland Construction/ C2,,53029,553.71740588223,686.5235960112,
Men Masters CX 4/5,49,107866,David,Lamond,na,,383956,540,693.18375946625,
Men Masters CX 4/5,50,17681,Gregory,Brown,,,268159,478.02723842867,699.84392292131,
Men Masters CX 4/5,51,76295,John,Ventevogel,Team HammerCross,,364842,495.17916060316,706.50408637636,
Men Masters CX 4/5 45+  45+,1,73840,Eric,Bray,,,4693,415.11068897944,394.36521661173,
Men Masters CX 4/5 45+  45+,2,82161,Michael,Stamey,Velo 16 BSG,,386623,478.20572650656,404.84528034859,
Men Masters CX 4/5 45+  45+,3,87115,Boyd,Safrit,,,350274,525.37914692323,415.32534408544,
Men Masters CX 4/5 45+  45+,4,54411,Ron,Heninger,Hearns Cycling,,201100,452.77619590442,425.80540782229,
