Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,41,58,612.35342278966,
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Back to Basics Cyclocross 2014,2014-09-17,Men C,54,67,691.72722937219,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Amy D. Memorial Cross,2014-10-4,Men C,21,24,655.95345176927,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,27,34,719.13828555649,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,61,70,746.91336052846,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,56,60,775.37312794688,
Cyclo X Interlocken,2014-10-25,Men MM  55+,30,34,722.77962716554,
Feedback Cup,2014-11-2,Men MM  55+,26,29,666.91280535422,
Cyclo X Boulder,2014-11-15,Men MM  55+,28,35,627.09637238749,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,12,19,428.37290551668,
Turkey Cross,2014-11-29,Men MM  55+,30,36,681.48274391377,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,66,85,602.45542278711,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,74,83,603.21951219512,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,49,66,588.6,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,51,60,651.43779770276,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,53,79,654.37702669687,
Primalpalooza,2015-10-4,Men MM 50+ 4,16,16,624.12382442703,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,48,49,675.83025202168,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,20,22,693.49151321958,
Feedback Cup,2015-11-1,Men MM 50+ 4,15,15,729.30212151822,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,29,31,678.89255126243,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,14,16,635.84764253963,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,8,10,618.96361073191,
Back 2 Basics Cyclocross,2016-08-24,Men C,62,74,670.21085575239,
Back 2 Basics Cyclocross,2016-08-31,Men C,60,66,664.53470191563,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,62,72,666.95117112351,
Primalpalooza,2016-09-18,Men MM 60+,11,13,662.74386920445,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,54,62,673.51878695556,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,66,74,704.70932106459,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,12,14,658.55700463313,
Schoolyard Cross,2016-10-22,Men MM 60+,15,17,715.22371915825,
Feedback Cup,2016-11-5,Men MM 60+,15,19,700.68398621747,
Back 2 Basics Cyclocross,2017-09-27,Men C,42,48,616.28624712623,
Primalpalooza,2017-10-1,Men MM 60+,11,11,680.64936635416,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,18,19,627.64362291852,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,17,18,670.80205820594,
Feedback Cup,2017-10-28,Men MM 60+,22,23,708.82937163047,
Back 2 Basics,2018-08-29,Men C,69,71,643.48402623165,
Back 2 Basics,2018-09-12,Men C,58,67,690.76545678169,
Back 2 Basics,2018-09-19,Men C,62,70,677.94693137339,
Back 2 Basics,2018-09-26,Mens C,58,65,706.51973186217,
Back 2 Basics,2018-10-3,Mens C,43,50,709.87730297066,
Back 2 Basics Part 2,2018-10-17,Mens B,DNF,29,702.56359665485,
Feedback Cup,2018-10-27,Men MM 60+,19,21,723.35344099488,
Back 2 Basics CX,2019-09-11,Men C,55,57,725.64704746075,
Back 2 Basics CX,2019-09-18,Men C,60,65,761.90883194509,
Back 2 Basics CX,2019-09-25,Men C,54,62,715.35607505176,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,DNF,12,753.85585408564,
Feedback Cup,2019-10-26,Men MM 50+ 4,29,29,680.95686384851,
Back 2 Basics CX,2021-08-31,Men C,DNF,51,644.97566731845,
Back To Basics CX ,2021-09-14,Men C,58,62,664.08164799414,
Back 2 Basics CX,2021-09-28,C Men,55,55,759.68584092387,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,27,29,618.19994722796,
Back 2 Basics CX,2022-08-31,Men  C,46,64,591.68952426158,
Back 2 Basics CX,2022-09-21,Men C,DNF,46,622.22492956692,
