Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Men's B's,5,17,371.93441771311,
Sacramento Cyclocross #1,2010-10-9,Men B45+,3,29,350.46304244873,
Sacramento Cx #2,2010-10-24,Men B45+,1,19,324.98379990488,
Sacramento Cyclocross #3,2010-11-6,Men B45+,8,28,400.95591901692,
Sacramento CX #7,2011-01-8,Men B45+,9,17,470.86859105558,
Sacramento CX #1,2011-09-24,Men B45+,4,22,381.82999376269,
Folsom Cyclebration,2011-10-2,Mens B 45+,7,14,436.70353206132,
Sacramento CX #2,2011-10-8,Men B45+,6,34,397.73792281638,
Rodeo cx #1,2011-10-19,Men Masters 40+,6,16,378.68936214923,
Sacramento CX #3,2011-10-23,Men B45+,2,23,359.01518539064,
Rodeo Cross #2,2011-10-26,Men B,6,23,370.72672114998,
Rodeo cx #3,2011-11-2,Men B,7,24,390.71571139816,
Rodeo cx #3,2011-11-2,Men C,2,14,423.54550160586,
Sacramento CX #4,2011-11-5,Men B45+,2,23,347.2849211948,
Sacramento CX #5,2011-11-6,Men B45+,2,22,355.82627226052,
Sacramento CX #6,2011-11-19,Men B45+,2,24,356.28294159179,
Rodeo Cross #6,2011-11-23,Men B,15,15,512.13046255119,
Rodeo Cross #6,2011-11-23,Men C,5,9,540,
Sacramento CX #7,2011-12-3,Men B45+,3,31,357.00478065601,
Sacramento CX #8,2011-12-17,Men B45+,3,24,357.9527394117,
Sacramento CX #1,2012-09-23,Men B55+,1,9,382.3589575025,
Sacramento CX #2,2012-10-7,Men B55+,1,9,381.11064217051,
El Dorado Hills CX,2012-10-13,Men A55+ 1/2/3/4,1,10,389.81547166019,
Sacramento CX #4,2012-11-3,Men B55+,3,11,395.22557983589,
Sacramento CX #5,2012-11-4,Men B55+,9,9,507.8277513516,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,22,55,435.823402617,
Sacramento CX #6,2012-11-18,Men B55+,6,14,422.1055693318,
Sacramento CX #7,2012-12-9,Men B55+,3,10,401.89118199985,
Sacramento CX #8,2012-12-16,Men B55+,5,11,435.56194402053,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B55+,1,6,396.04134626966,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B55+,1,9,371.4495069478,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,4,12,386.52112382685,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,2,10,369.21485034322,
Sacramento CX #3,2013-11-2,Men B55+,4,14,392.19149148234,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,3,12,375.77912955716,
Sacramento CX #5 - Condon Park,2013-12-1,Men B55+,3,8,392.46612151575,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,21,49,381.17199691651,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,28,49,400.72826645524,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B55+,1,12,399.90531953623,
Sacramento CX #2,2014-10-19,Men B55+,3,12,427.55341639389,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,1,14,357.24693007932,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,2,13,368.4058198815,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,1,9,388.83994598451,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,2,10,392.99198056635,
Sacramento CX #8,2015-01-17,Men B55+,5,12,461.05479358271,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,6,21,399.03958787321,
CrossReno,2015-09-19,Men 55+ Cat 3-5,2,12,384.30382595428,
Sacramento CX #2,2015-10-11,Men B55+,1,22,342.67479860421,
Sacramento CX #3,2015-10-25,Men B55+,2,18,349.11616577448,
Sacramento CX #4,2015-10-31,Men B55+,3,19,370.33765896088,
Sacramento CX #5,2015-11-1,Men B55+,1,18,333.45599890334,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,2,17,372.52918756349,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,1,12,346.58592783489,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,1,10,347.40472846876,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,5,16,409.63529565643,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),7,18,420.77055715215,
Sacramento Cyclocross Race #4,2016-10-30,Open Men 55+ (USAC),3,13,364.26095941966,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),4,20,361.87812341582,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),5,19,365.37044811314,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),8,18,452.87865165223,
Sacramento Cyclocross Race #8,2016-12-10,Men B55+,1,12,357.10981251371,
NCNCA District Championship,2016-12-11,Men 60+ Open,4,7,458.98532639128,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,18,42,388.31216675948,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,18,41,389.55976340877,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,2,13,375.24901065048,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,1,10,378.03483563837,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,1,10,374.610345885,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,1,8,381.15322446842,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,5,14,388.31200403343,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,2,16,402.60282789909,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,3,12,387.6544588956,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,DNF,9,463.84998280024,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,4,9,399.385840984,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,2,11,388.09540166657,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,3,11,390.69542092534,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,5,14,418.1034506843,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,2,9,395.50913002671,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,3,9,408.51675321881,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,2,10,380.26544206268,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,6,17,447.24522380008,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,11,25,478.88615180884,
Cross Infestation,2021-12-5,Master Men A 60+,7,9,519.55523303427,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,6,17,436.32238287426,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,7,19,441.06662383307,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,6,20,449.75338434948,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,3,19,415.28452288353,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,1,19,381.87264689823,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,3,21,406.41598935506,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,3,20,396.45787455711,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,4,26,379.38228674934,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,3,16,388.79580040232,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,3,20,386.48532065931,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B65+,1,7,400.5559782318,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,1,11,348.41368749098,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B65+,1,9,374.74968688219,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 65-69 Open,2,7,553.99543630798,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B65+,1,8,375.04012016167,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,1,12,354.20455793047,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,1,12,347.40661961559,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,1,11,347.40661961559,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B65+,1,8,383.66275479905,
