Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,43,52,436.92307692308,
Crosstober,2010-10-9,Men B,11,17,415,
Wirth Classic Cyclocross,2010-10-10,Men 3,48,49,457.5,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,31,42,430.86251265765,
Jackson Meadows Cyclocross,2010-10-23,Men B,20,28,440.28071289637,
Green Acres Cyclocross,2010-10-24,Men 3,27,37,444.18716741296,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,26,35,469.75703501755,
Minnesota State Championship,2010-11-13,Men 3,43,52,477.77613361944,
Zac Daab Cyclocross,2010-11-14,Men B,17,19,482.61813828899,
Mill City CX,2010-11-20,Men 3,13,23,411.26984169043,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,34,37,455.60349865327,
Tuesday Night Cross,2012-08-28,Men Master  35-99,30,50,367.40321137432,
Tuesday Night Cross,2012-09-11,Men Master  35-99,31,46,405.04881049024,
Tuesday Night Cross,2012-09-18,Men Master  35-99,44,48,454.11449744042,
Franke Park Cyclocross,2012-09-23,Men Cat 3  ,6,11,408.30648164453,
EC3 rivers Cx,2012-09-29,Men Cat 3  ,6,11,408.86956060312,
Tuesday Night Cross,2012-10-2,Men Master  35-99,38,47,485.55230531156,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,44,54,521.37478509694,
Cross @ The Y,2012-10-13,Men Cat 3  ,16,19,451.31214537653,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,24,28,469.1649633423,
Green Acres CX Race,2012-10-20,Men Cat 3  ,24,32,446.95998948195,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,30,47,450.23686242584,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,19,22,462.94066284429,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,21,26,492.26521608518,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,12,19,485.25397573862,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,45,60,523.67768751816,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,53,71,504.49025236872,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,24,44,456.56741249339,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,42,55,426.12919934349,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,20,24,539.64933653468,
Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 45+,DNF,8,497.5378544031,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,17,21,461.41424378431,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,22,30,505.17982807584,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,16,20,477.51808635559,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,13,13,528.65802976457,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,21,25,469.85845660066,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,22,37,448.5995608339,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,DNF,37,535.26842455817,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,20,33,413.34205040882,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,22,29,471.47224123757,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,30,34,530.30065660523,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,28,34,526.28517515069,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,23,25,541.57135748289,
Star Cross,2014-11-1,Men masters 45+ open,23,26,482.32966087613,
VeloCX Day 1,2014-11-8,Men Master 45+,16,20,543.01914365781,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,39,49,490.54837965676,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,20,37,477.03236162574,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,28,36,440.59465497672,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,15,27,431.63830496845,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,32,46,455.22130012286,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men masters 45+ open,27,28,485.49539388474,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,30,33,482.62699344709,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,28,32,487.19240642635,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,26,32,487.3131628589,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,29,33,506.66630635263,
CROIX CROSS 2016,2016-10-1,Master 45+,16,17,464.89120813065,
Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,26,36,461.87453046498,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,28,37,474.83875991746,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Masters 45+ Open,22,27,454.4577152366,
Angry Cross,2016-10-30,Men Masters 45+ Open,25,32,459.73082314015,
Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,20,21,476.18498157488,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,17,18,475.42026292192,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,21,25,469.14590849564,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Masters 45+ Cat 3,8,9,440.57549157219,
RevoX,2017-09-30,Men Masters 45+,13,23,430.2549150889,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,18,19,469.97976185074,
Freewheel Bike CX,2017-10-8,Men Masters 45+,14,21,440.57567553882,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,28,40,460.50455991339,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,29,37,495.51023492819,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,11,17,466.24704167473,
Karma CX Day 1,2017-10-28,Men Cat 3/4,27,31,564.03764934259,
Karma CX Day 2,2017-10-29,Men Cat 3/4,DNF,21,589.04312013412,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,16,20,492.46572328881,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,11,17,416.30572870226,
MN State Championship Day 1,2017-11-18,Men Cat 3,25,30,473.15013961079,
MN State Championship Day 2,2017-11-19,Men 45-54,29,33,511.84413478562,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,18,24,503.49993567713,
Karma CX Day 1,2018-09-29,Men Masters,14,25,496.35396485636,
Karma CX Day 2,2018-09-30,Men Masters,10,21,468.34578875835,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,20,25,472.47865523116,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,27,36,493.72868493504,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,19,22,473.94310692019,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,18,21,505.18290289952,
Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,19,25,516.16466086664,
Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,15,18,520.78571948427,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,14,17,531.13806783077,
MN State Championship CX Day 2,2018-11-18,Men Masters 45+,11,17,498.63708985746,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,34,39,509.93556914511,
Gopher Cross,2019-09-28,Men Masters 35+,20,27,501.22104277365,
Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,19,23,489.19883440982,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,21,22,493.50300718279,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,35,35,501.47087455626,
Taco CX,2019-10-19,Men Masters 35+,27,34,486.53257619714,
RevoX,2019-10-26,Men Masters 35+,23,27,469.27344239324,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Masters 35+,DNF,19,525.59162832046,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 45+,DNF,19,470.67252273391,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,18,23,513.08110327588,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,19,26,487.39836929971,
Karma CX,2019-11-16,Men Masters 35+,23,27,485.34663464893,
Karma CX,2019-11-17,Men Masters 35+,16,17,476.55872241709,
MN State Cyclocross Championships,2019-11-23,Men 45-54,15,22,480.33771507933,
MN State Cyclocross Championships,2019-11-24,Men Masters 35+,22,19,494.26252557807,
MN State Cyclocross Championships,2021-11-20,Men Open 55+,12,13,516.34891877983,
