Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,25,54,529.02356873963,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,13,68,477.84952821721,
Lion of the Den CX,2011-10-29,Cat 4 Men,9,46,449.08997443201,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,12,85,465.97206405159,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,6,64,465.05811621454,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,4,42,425.36762505438,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,1,48,411.46190437595,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,1,48,391.46049026393,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,16,46,361.55310489934,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,16,43,422.33159712132,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,5,27,361.37346524021,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,11,82,367.94376860956,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,3,32,332.42734714701,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,5,20,387.30047029887,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,4,21,361.36554086305,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,3,23,335.56008312422,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,6,23,364.29608220126,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,4,27,349.77814353566,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,3,33,328.67698695978,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,5,60,313.90018164794,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,4,36,318.15814568639,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,18,51,361.43690688924,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 50+,DNF,3,,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,12,50,328.19758546085,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,12,46,329.44263742158,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,12,43,360.83469714006,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),7,50,306.45200712974,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,15,44,354.67481420832,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,2,8,349.37679361355,
ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,2,6,367.58571546339,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,18,50,364.7643950639,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,21,55,336.47614695494,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,45,103,350.26117202432,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,DNF,93,524.98211638219,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,4,7,368.05500542968,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 50+,2,5,,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,3,17,379.5430080737,
Cyclo X Valmont,2014-10-19,Men MM  55+,DNF,45,740.35104131856,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,2,14,371.6608471936,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,3,18,377.43023583471,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,9,30,437.55543316583,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,26,65,387.60323815385,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,3,17,380.4632884265,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,2,18,370.5134842082,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,3,20,366.9890345124,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,30,58,396.90349484472,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,2,10,397.33467793845,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,2,27,350.54362852252,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,3,19,356.52891520817,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,20,49,371.73906082559,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,10,37,439.25956974595,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 55+ Cat 1-4,2,5,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,11,30,398.88677653796,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,13,29,394.82036192434,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,2,18,364.51375716828,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,9,26,366.82399897299,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,30,36,408.28804040334,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,27,29,437.60954976034,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,30,47,433.38389980502,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,8,37,370.92248614033,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,4,38,340.32442703307,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,16,37,391.23899634402,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,14,27,394.51940657173,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,28,67,431.2006614505,
Lionhearts CX,2023-09-3,Men Wave 1,22,39,485.92052644353,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,23,53,429.06738998117,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,23,53,429.06738998117,
