Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17 Men,1,7,450,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,1,7,486,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Novice Men,1,6,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Novice Men,1,8,445.48333333333,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Novice Men,1,8,430.26777777778,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Novice Men,1,10,439.02472916667,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Novice Men,1,11,409.04631091049,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Novice Men,1,14,434.76443023765,
Trek CX Cup,2018-09-22,Men Cat 4/5,45,126,467.98143843331,
Trek CX Cup,2018-09-23,Men Master 35+ Open,28,32,438.8554012059,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,22,31,610.20375080973,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,9,11,374.87925955728,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,5,16,333.26141946157,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,9,17,378.59019963003,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,29,40,432.68440858363,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,23,28,395.10258682605,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,8,14,400.96845599386,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,6,13,381.51610791272,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,22,31,617.85970484136,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,20,31,529.15888272008,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,18,28,560.99088480597,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,19,34,508.09468590697,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,24,28,694.03766433246,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,18,29,533.20709193729,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,35,39,693.26016568646,
