First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Dunn,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Single Speed Open,6,6,460.07652942004,
Richard,Dunn,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 5,5,7,538.65066088596,
Richard,Dunn,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Open,3,3,,
Richard,Dunn,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,4,9,506.34581315093,
Richard,Dunn,Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,6,6,469.80307811341,
Richard,Dunn,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 5,6,6,527.88811136529,
Curtis,Davis,Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,2,10,499.49691913489,
Richard,Dunn,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Masters 40+ Open,5,6,,
Cole,Sims,Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Single Speed Open,2,2,,
Curtis,Davis,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,2,6,501.07150134549,
Richard,Dunn,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,5,6,589.31121598732,
Curtis,Davis,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,14,23,560.30469066212,
Cole,Sims,Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,11,12,514.09181602834,
Richard,Dunn,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,5,7,619.23371434382,
Richard,Dunn,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,6,8,591.71538127631,
Richard,Dunn,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,8,10,571.63074212065,
Richard,Dunn,Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,21,29,598.00728095238,
Richard,Dunn,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,8,10,582.28971412032,
Cole,Sims,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,3,10,490.26140682198,
Richard,Dunn,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,9,10,582.56959317803,
Cole,Sims,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,11,34,504.155,
Richard,Dunn,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,22,34,583.014,
Richard,Dunn,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,38,45,635.96679064216,
Patton,Sims,US National Championships Day 5,2016-01-9,Men Junior 15-16,65,82,470.16098341734,
Richard,Dunn,Delta States Grand Prix #5,2015-12-13,Men Cat 5,14,14,674.450934634,
Patton,Sims,Delta States Grand Prix #5,2015-12-13,Men Cat 4,2,14,382.46536667513,
Richard,Dunn,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,15,16,649.43712412419,
Patton,Sims,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,4,11,419.74909730518,
Patton,Sims,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,2,12,387.53404025084,
Richard,Dunn,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,13,13,592.06373215893,
Patton,Sims,Delta States Grand Prix #3,2015-11-22,Men Cat 4,1,9,404.37134154242,
Cole,Sims,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,16,23,574.36363636364,
Richard,Dunn,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,18,23,591.54545454545,
Patton,Sims,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,2,11,424.53844067919,
Cole,Sims,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,7,18,516.375,
Richard,Dunn,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,10,18,551.8125,
Patton,Sims,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,3,12,413.66793787418,
Cole,Sims,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,20,34,549.52941176471,
Richard,Dunn,Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,23,34,563.82352941176,
Patton,Sims,Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,10,19,487.66573898465,
Richard,Dunn,Rocktoberfest,2015-10-4,Men Cat 5,11,17,570.15389620192,
Richard,Dunn,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,40,41,552.45914968707,
Richard,Dunn,Delta States Grand Prix,2014-12-14,Men Cat 4/5,34,39,620.18177545823,
Richard,Dunn,DSGP #3 - Monroe,2014-11-16,Category 4/5,16,17,651.0375,
Richard,Dunn,DSGP #2 - Covington,2014-11-9,Men Category 4/5,31,39,513.59964722912,
