Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17104,Zdenek,Stybar,Telenet Fidea Cycling Team,0:57:58,,,,
Elite Men,2,17102,Niels,Albert,BKCP - Powerplus,0:00:06,,,,
Elite Men,3,17189,Radomir,Simunek,BKCP - Power Plus,0:00:09,,,,
Elite Men,4,17188,Sven,Nys,Landbouwkrediet-Colnago,,,,,
Elite Men,5,17112,Dieter,Vanthourenhout,BKCP - Powerplus,0:00:59,,,,
Elite Men,6,17103,Klaas,Vantornout,Sunweb-Revor,0:01:15,,,,
Elite Men,7,29237,Jonathan,Page,Planet Bike,0:01:27,27066,,,
Elite Men,8,17127,Christian,Heule,RendementhypoCycling Team,0:01:41,105830,,,
Elite Men,9,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,0:01:52,,,,
Elite Men,10,17106,Bart,Wellens,Telenet Fidea Cycling Team,0:02:08,,,,
Elite Men,11,17107,Kevin,Pauwels,Telenet Fidea Cycling Team,0:02:16,,,,
Elite Men,12,17105,Petr,Dlask,Telenet Fidea Cycling Team,0:02:31,,,,
Elite Men,13,17109,Rob,Peeters,Landbouwkrediet-Colnago,0:02:40,515463,,,
Elite Men,14,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,0:02:42,,,,
Elite Men,15,17114,Gerben,De knegt,Rabobank,0:02:45,,,,
Elite Men,16,18167,Enrico,Franzoi,Liquigas,0:03:09,,,,
Elite Men,17,17178,Bart,Aernouts,Rabobank,,,,,
Elite Men,18,17236,Gianni,Denolf,BKCP - Powerplus,0:03:13,,,,
Elite Men,19,17131,Marco,Bianco,L Arcobaleno Carraro Team,0:03:36,,,,
Elite Men,20,18165,Bart,Verschueren,Revor-Jartazi Continental Team,0:03:41,,,,
Elite Men,21,17122,Geert,Wellens,AVB - Cycling Team,0:04:04,,,,
Elite Men,22,17116,Jan,Verstraeten,KDL Trans NV,0:04:23,,,,
Elite Men,23,17132,Tim,Van nuffel,Rendement Hypo Cyclingteam VZW,0:05:03,,,,
Elite Men,24,17113,Ben,Berden,Revor-Jartazi Continental Team,0:05:33,397665,,,
Elite Men,25,17108,Thijs,Al,AA Drink - BeOne,0:05:41,,,,
Elite Men,26,17190,Stijn,Huys,Palmans-Cras,0:05:55,,,,
Elite Men,27,3841,Joachim,Parbo,CCV Cyclo crosss Team,0:05:58,397706,,,
Elite Men,28,17248,Kenny,Geluykens,Easypay Cyclocross Team,0:06:08,,,,
Elite Men,29,23263,Ken,Smets,(Bel),,,,,
Elite Men,30,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,,,
