First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Goff,Kalon Cross,2018-09-1,Women Open Cat 4/5,12,14,700.17769571981,
Adelle,Condon,Verge Sport - BOSSCROSS,2017-12-16,Women Cat 4/5,999,13,813.91010063069,
Adelle,Condon,The Ice Weasels Cometh,2017-12-8,Beginner Women ,11,26,576.49632125249,
Adelle,Condon,NBX GP of Cross,2017-12-2,Cat 4/5 Women,22,31,648.52039763096,
Adelle,Condon,Secret Squirrel,2017-11-25,Novice Women,15,28,623.19286490757,
Adelle,Condon,Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,12,14,600.91905839004,
Jennifer,Goff,Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,16,23,647.52987916374,
Jay,Glickman,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,62,100,481.88133588755,
Jay,Glickman,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,12,45,468.63189638992,
Tim,Glickman,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,34,45,643.08726077011,
Malcomb,Thorton,Fruitlands Cup of CX,2015-10-24,Men Junior 9-14,5,10,617.27371276769,
Jay,Glickman,Community CX,2015-10-17,Men Open Single Speed,999,16,674.54697263197,
Jay,Glickman,Community CX,2015-10-17,Men Cat 4/5,32,80,523.04099313044,
Jay,Glickman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,60,146,511.07523388266,
Jay,Glickman,The Night Weasels Cometh,2015-09-30,cat 4/5,54,100,537.79348526425,
Tim,Glickman,The Night Weasels Cometh,2015-09-30,cat 5,20,59,517.25155023844,
Jay,Glickman,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,38,114,483.18699918775,
Jay,Glickman,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,60,119,553.33108054885,
Tim,Glickman,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,66,114,582.97348122905,
Jay,Glickman,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,30,57,556.95364103242,
