Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,16,42,494.28853601232,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,6,27,434.86981835122,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,4,27,425.75098573963,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,1,29,384.97591694814,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,3,30,397.00901405174,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,4,37,393.98870802699,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,10,32,463.92011028282,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,6,15,502.82148289042,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,13,25,491.23784086367,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,5,40,411.47637147528,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,2,30,369.99628962225,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,1,24,390.73633054877,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,3,34,386.3428375738,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,2,28,375.96046699225,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,6,36,416.69065276125,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,2,21,364.91852849132,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,24,43,412.1011949914,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,2,38,344.74089041593,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,5,64,374.88474005342,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,2,75,349.35845210752,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,7,77,359.26800488057,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,3,34,363.45656961892,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,18,28,377.26910367547,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,27,51,388.64911357136,
