Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 35+_4,24,68,513.79411764706,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,17,33,540,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,14,62,492.96774193548,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,22,66,495.57723706284,
Boulder Cross #1,2009-09-26,Men 35+_4,9,83,469.29452545069,
RRV Cross Series,2009-10-18,Men 35+_4,41,57,598.18488463654,
Castle Cross,2009-10-24,Men 35+_4,1,46,421.92713784885,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,10,75,404.22304916029,
RRV Cross Series,2009-11-28,Men 35+_4,2,59,393.42879246361,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,25,43,404.56920764261,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,20,44,352.87273883369,
Boulder CX#3,2010-10-24,MEN 35+,34,56,389.545436611,
Boulder Cup,2010-10-31,Men 35+,41,66,402.87268572958,
CASTLE CROSS,2010-11-7,MEN 35+,17,36,358.06541872428,
GMSV #2,2010-11-27,MEN 35+,17,32,347.68264646629,
Lookout Cross,2011-09-11,Men 35+_3,1,29,329.42193769427,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,3,47,306.81459247674,
Frisco CX #1,2011-10-1,Men 35+_3,4,42,310.63538244235,
Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,4,7,540,
Back to Basics Cyclocross Series,2011-10-5,A Men,3,20,298.68580252163,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,15,67,315.95758690465,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,7,51,325.12798565269,
Colorado Cross Cup,2011-10-29,Men 35+_3,2,42,292.45411624538,
Boulder Cup,2011-10-30,Men 35+_3,2,52,289.91322673858,
School Yard Cross,2011-11-5,Men 35+_3,1,31,298.69917363098,
Big Ring Cyclocross,2011-11-12,Men 35+,10,17,343.72456792213,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,4,19,248.34366458389,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,6,48,242.72796637897,
Queens of Cross,2012-09-23,Men  Master 45+,2,20,319.73720552866,
Primalpalooza,2012-09-29,Men  Master 45+,1,24,243.03090394851,
Frisco Cross,2012-10-6,Men  Master 45+,15,32,292.99270464245,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,8,61,233.59229099208,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,5,34,273.16490690596,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,5,39,261.64583060703,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,8,51,272.35373618345,
Schoolyard Cross,2012-11-3,Men   SM 45+,5,32,271.03182147955,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,5,29,272.08672929265,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,22,34,567.94015885035,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,3,33,257.13117672511,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,DNF,33,468.92452415076,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,1,12,267.30314972124,
Cross of the North,2012-12-15,Men SM 45+  ,10,50,285.03200670757,
Cross of the North #1,2013-09-8,SM 45+,1,34,296.65284959198,
Zero Gravel Cross,2013-09-14,SM 45+,2,25,246.04859357278,
Cyclo X Valmont,2013-09-21,Men SM 45+,4,50,260.98816264483,
Cyclo X Flatirons,2013-09-29,Men SM 45+,2,54,249.68455138744,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,6,65,248.01993420598,
Lansing CX Fest,2013-10-12,Men Cat 3 19-34,11,11,489.90808289183,
 Boulder Cup,2013-10-13,SM 45+,5,68,246.79085701207,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,7,18,333.07742045557,
Cross of the North #3,2013-10-20,Men SM 45+,4,40,273.15808483199,
Zombie Cross,2013-10-27,Men SM 45+,4,36,275.3379580586,
Schoolyard Cross,2013-11-2,Men  SM 45+,2,41,261.03612810285,
Feedback Cup,2013-11-3,Men SM 45+,DNF,44,521.68105264721,
Cyclo X Interlocken,2013-11-9,Men SM 45+,3,49,265.31076558608,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,4,54,272.51449607787,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,4,25,339.26045732567,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,3,50,266.45555675672,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,6,46,273.70671415947,
Cyclo X Boulder,2013-12-7,Men SM 45+,10,34,309.08839473919,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,8,72,269.72227357793,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,4,37,273.16799749278,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,6,100,232.61592059127,
Back to Basics Cyclocross 2014,2014-09-3,Men A,4,28,272.83651711619,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,19,31,554.05495701182,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,5,41,267.96757033269,
Back to Basics Cyclocross 2014,2014-09-10,Men A,1,28,276.17056269447,
US Open of Cyclocross,2014-09-13,Men MM 45+,4,61,255.51147918769,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,8,45,484.77272727273,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,6,72,243.20878126885,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,21,30,480.83936506641,
SURF CITY 2,2017-11-19,Open Men B,21,25,458.44357358485,
SURF CITY 3,2017-12-17,Open Men B,13,22,406.96268995888,
Central Coast CX #4,2018-09-23,Men B,11,23,394.31959154636,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,22,42,410.48453852835,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,23,39,423.98615910527,
Sacramento Cyclocross Race #2,2018-10-20,Men B,8,27,379.81071304839,
CX1 Halloween Cross,2018-10-28,Open Men B,32,43,433.75535150225,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,18,30,434.44627839424,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,23,41,411.72890031003,
CCCX CX #1 Manzanita,2021-11-21,Men B Open,12,16,453.05955655981,
Cross Infestation,2021-12-5,Open B,14,30,388.66659595394,
Davy Crockett's Revenge Race 4,2022-01-23,Cat 4/5 Men,14,17,590.625,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,36,41,431.29015625108,
Cross Infestation,2022-12-4,Singlespeed B,2,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,1,17,384.56241046681,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,1,19,347.97509642851,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,1,18,345.48107738033,
