Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,31,83,295.00061920253,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,23,83,285.00384924305,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,26,51,291.24690739448,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,25,47,282.07150877226,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),6,21,350.44029452947,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,16,30,383.11881260662,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,4,34,270.15265550667,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,4,24,277.65350985109,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,5,84,243.3259703697,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,4,62,257.94405635016,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,14,29,390.92894296564,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,4,22,289.09808749335,
Toronto International Cyclocross,2009-10-17,Master 1 Men,11,30,237.92253657961,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,18,22,352.16079448008,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,8,62,270.01508925775,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,8,60,260.08145269567,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,19,51,348.23176631692,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,8,50,275.18445904184,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,7,51,247.67138954996,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,7,55,245.5890454224,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,26,78,342.84566777372,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,7,75,254.5311572253,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,12,21,317.90018342745,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,8,22,265.33492859738,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,8,55,272.15118182363,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,3,17,298.26500668813,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,2,24,332.16288927554,
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,1,20,322.56102876549,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,11,66,263.69470872886,
Green Mountain CX Day 2,2011-09-18,Masters 45+,28,55,366.67979752117,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,5,82,242.84798765015,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,10,85,251.26597419267,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,5,10,299.58862190106,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,13,18,336.39940596394,
Canadian National Championships,2011-11-5,Men 50+,2,25,282.50677900202,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,8,38,320.46952494303,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,DNF,26,703.30138344395,
The Anvil,2011-11-20,Master 50+ Male,1,13,426.52549632835,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),42,104,316.09912765897,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),22,94,257.39113331513,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),1,29,355.19426299277,
The Hammer,2012-11-10,Master 2 Male,1,31,311.72962769027,
The Anvil,2012-11-11,Master 2 Male,1,17,328.22466797419,
Canadian National Championships,2012-11-17,Masters Men 50+,2,22,305.79706998729,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),1,22,322.96298107732,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,28,77,357.00572761467,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,9,73,260.3310479171,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,1,21,271.95234486646,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,12,32,340.94787255094,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,6,60,269.5796085477,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,DNF,36,725.27860327716,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,1,36,327.56653334796,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,1,32,324.28768205478,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,2,24,330.643303649,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,1,31,313.51770774038,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,27,90,298.50601829096,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,16,84,262.94699371306,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,2,27,317.80261852026,
The Hammer,2013-11-23,Master 2 Male,4,25,307.32877436741,
The Anvil,2013-11-24,Master 2 Male,1,25,285.81899843015,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),1,29,310.21955817671,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),1,29,307.12201482256,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),1,35,315.53961513942,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),1,36,296.41098830268,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),DNF,25,593.94323285141,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,DNF,27,482.40554900587,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,9,24,330.1499218321,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,34,92,344.68138754173,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,26,88,309.08826507725,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),1,32,301.81303526616,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),1,39,283.53924036618,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,25,30,427.64442404139,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,DNF,26,500.47506166883,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 50+,1,14,361.20690232692,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,1,18,361.20690232692,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,12,109,265.83739532987,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,10,98,259.80297891255,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,MASTER MEN 50-59,1,19,334.92986142783,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,1,71,285.31943206957,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 50+,9,26,417.87987026751,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 50+,2,15,346.97054407141,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,MASTER MEN 50+,1,18,328.35719355324,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 50+,1,23,328.50863115211,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,MASTER MEN 50+,2,13,340.67965831899,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 50+,11,14,490.70381859285,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,2,34,285.81644196653,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),2,40,308.29812710149,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),1,44,294.76074982205,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,1,25,323.26119515836,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),1,35,308.26625720632,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,1,22,319.76518433064,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,10,106,254.18095730583,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,4,98,235.52192551607,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,1,15,302.37922711236,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,4,39,281.07151177062,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 50-59,1,8,291.0353148736,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men C (50-59 years),1,28,291.94501503597,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),1,39,289.71406536775,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men,1,5,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,1,37,283.2016501641,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,14,98,273.06881833864,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,12,88,271.92681802161,
Sherbrooke CX Day 1,2018-10-20,Men 50+,3,29,339.91949554621,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,2,20,279.21200128323,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,1,28,284.52747389139,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,3,25,297.99954514275,
Silver Goose C2,2018-11-3,Master Men 55-64,DNF,24,719.37320214089,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,2,30,343.51623012943,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,1,67,314.22870422302,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,2,37,333.99362512563,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,1,25,290.33885274373,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,8,42,275.66726934172,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,2,24,276.2909479521,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,1,33,309.32594698233,
Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,1,33,309.32594698233,
PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,1,16,309.32594698233,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,2,21,269.58125612575,
Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,2,11,281.56585884055,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,32,42,353.38423658232,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master D 60-69 Men,1,5,,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,11,40,289.73922727362,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master D 60-69 Men,1,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master D 60-69 Men,1,8,297.13407078478,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),5,28,282.12677824764,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,3,15,307.61448584006,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master D 60-69 Men,1,8,311.9680051202,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,1,6,306.9944673081,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),1,24,277.93508131451,
Eastern CX Challenge,2022-10-1,Master C Men (55-64),3,9,305.15799435225,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,1,10,303.3620440589,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,1,10,303.3620440589,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,1,36,301.21145585938,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,1,8,456.36908104229,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),1,36,291.95836606315,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,3,19,318.30868123511,
Pan American Championships,2022-11-4,Men 60-64,2,16,285.12339818272,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,1,45,289.54500719586,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,1,37,272.46039397663,
Eastern Ontario Cyclocross Series #6,2022-11-13,Out of Category Men,1,1,,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master D @9am Men,1,1,,
Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,5,19,425.0629839507,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,2,11,387.4398103204,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),2,46,345.48357796646,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,1,11,333.08412218851,
Salt City CX @ Clear Path,2023-10-7,Men Masters  60+ (Cat 1-4),1,5,,
Parma Cyclocross,2023-10-8,Men Masters 60+,1,9,319.86673573503,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,1,15,326.16502139982,
Canadian National Championships,2023-11-25,Master 55-64 Men,5,29,371.17039753622,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,2,18,323.404545133,
