Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 4 Senior ,2,5,,
Orrville Cross,2011-10-9,Women Cat 4  ,3,5,,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,5,10,580.51359793766,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 4  19-99,3,6,580,
Solon CX,2011-11-6,Women Cat 4 C Any,3,7,560,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Women Cat 5  ,4,8,634.34855060018,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,8,9,537.91556248244,
Blue Sky or Not Cyclocross #3,2012-10-7,Women cat4 OPEN ,4,6,581.40508650636,
Solon CX,2012-11-11,Women Cat 4 ,1,6,516.15147776912,
Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,2,6,538.93622298145,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Women Cat 4 Senior ,2,5,,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 4,8,13,615.3285178532,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Women),3,8,520.95275696149,
NEOCX #6 Cross on the Range,2014-11-9,Women Masters 35+ Cat 1/2/3/4,3,7,521.29855596683,
Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,4,7,538.90233783228,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,2,6,511.4972314622,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,7,7,587.09306173411,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,WoMenasters 35+,5,5,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 4 Beginner  ,2,11,543.59140798458,
Brooklyn Cross ,2016-09-25,Women F Cat 3/4,7,14,581.65163273138,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 3/4/5,6,8,622.83878609063,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,4,5,,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 3/4/5 Novice,3,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 3/4,3,4,,
