Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Men,1,116060,Steve,Sodaro,,26:16:00,,540,452.31183262557,
C Men,2,55522,Matt,Rush,,27:10:00,,540,466.92652718797,
C Men,3,90532,Mark,Boggs,,27:24:00,,500.68180276792,481.54122175038,
C Men,4,87886,Cassidy,Mountjoy,,27:25:00,,557.91233651588,496.15591631278,
C Men,5,87595,Brandon,Castelli,,27:39:00,,516.39470338435,510.77061087519,
C Men,6,87922,Joey,Mackey,,27:39:00,,540,525.38530543759,
C Men,7,51921,Garret,Tanner,,27:55:00,,474.38756500749,540,
C Men,8,117449,Alan,Barbaran,,27:58:00,,540,554.61469456241,
C Men,9,87924,Chris,Valente,,28:18:00,,570.74354396485,569.22938912481,
C Men,10,88541,Matthew,Bair,,29:07:00,,538.8742077918,583.84408368722,
C Men,11,117450,Tayler,Hockett,,29:29:00,,540,598.45877824962,
C Men,12,117270,Anthony,Sallows,,29:57:00,,540,613.07347281203,
C Men 35+,1,110174,Chris,Becker,,26:49:00,,540,454.9335583918,
C Men 35+,2,117451,Ryan,Harding,,27:22:00,,540,464.38538523716,
C Men 35+,3,116055,Peter,Gulezian,,27:30:00,,540,473.83721208251,
C Men 35+,4,75534,Dan,Parkinson,,27:34:00,,452.4474669974,483.28903892787,
C Men 35+,5,51965,Rahi,Kamfar,,28:03:00,,525.64785314753,492.74086577322,
C Men 35+,6,101480,Joshua,Sacha,,28:13:00,,522.15435144085,502.19269261858,
C Men 35+,7,116056,Jeff,Dickison,,28:13:00,,540,511.64451946393,
C Men 35+,8,101122,Ben,Polacco,,28:46:00,,520.41407718131,521.09634630929,
C Men 35+,9,87610,Blake,Ridgeway,,29:49:00,,508.22057352414,530.54817315464,
C Men 35+,10,113623,John,Iverson,,29:32:00,,565.78808703478,540,
C Men 35+,11,15311,Ryan,Parker,,29:33:00,,540,549.45182684536,
C Men 35+,12,13897,Tim,Brown,,29:34:00,,450.94516673298,558.90365369071,
C Men 35+,13,60821,Brian,Moore,,30:02:00,,524.05959896413,568.35548053607,
C Men 35+,14,106949,Shane,Davis,,30:51:00,,613.27970106337,577.80730738142,
C Men 35+,15,117452,Richard,Guitierrez,,31:03:00,,540,587.25913422678,
C Men 35+,16,117453,Ian,Cordle,,32:35:00,,540,596.71096107213,
C Men 35+,17,106948,Joseph,Vicencio,,33:16:00,,608.21036688375,606.16278791749,
C Men 35+,18,87898,Dennis,Brodowski,,34:38:00,,556.48911169669,615.61461476284,
C Women,1,101168,Abigail,Smyth,,30:31:00,,538.44512109586,551.53353632876,
C Women,2,117444,Leah,Ricci,,30:44:00,,650,576.15015224657,
C Women,3,117252,Margaret,Wright,,32:38:00,,650,600.76676816438,
C Women,4,111482,Sara,Grenier,,33:54:00,,696.00839850953,625.38338408219,
C Women,5,117445,Tessa,Carter,,26:12:00,,650,650,
C Women,6,51890,Pilar,Rand,,26:46:00,,650,674.61661591781,
C Women,7,113618,Tara,Williams,,27:35:00,,650,699.23323183562,
C Women,8,74069,Freddie,Foster,,28:20:00,,650,723.84984775343,
C Women,9,117446,Laurie,Dalzell,,28:16:00,,650,748.46646367124,
Cat B Women,1,36741,Lina,Martensson,,42:23:00,,540,466.07022902758,
Cat B Women,2,58186,Erin,Stone,,42:27:00,,560.58616037784,483.35155817297,
Cat B Women,3,25515,Sam,Bell,,42:51:00,,551.32236135549,500.63288731837,
Cat B Women,4,105760,Shanna,Sauer,,42:59:00,,553.63138815361,517.91421646376,
Cat B Women,5,43116,Rebecca,Wolski,,43:23:00,,489.85140037201,535.19554560916,
Cat B Women,6,75161,Nicole,Falk,,44:32:00,,592.8835184823,552.47687475455,
Cat B Women,7,81391,Ulrika,Andersson,,45:04:00,,607.30264962529,569.75820389994,
Cat B Women,8,53977,Jenn,Tomlinson,,45:06:00,,566.01131133948,587.03953304534,
Cat B Women,9,117459,Erin,Grimm,,43:21:00,,540,604.32086219073,
Cat B Women,10,113495,Brooke,Summers,,28:58:00,,540,621.60219133613,
Cat B Women,DNF,89822,Christine,Sodaro,,30:08:00,,490.74156506387,638.88352048152,
Elite (A) Men,1,2790,Scott,Chapin,,59:18:00,,227.49892688664,215.24972541568,
Elite (A) Men,2,78476,Brian,Finnerty,,59:30:00,,274.70184979468,222.21370010249,
Elite (A) Men,3,142248,Max,Judelson,,1:00:13,,238.01308343149,229.17767478929,
Elite (A) Men,4,23233,Kurt,Wolfgang,,1:00:26,,246.98998000565,236.14164947609,
Elite (A) Men,5,58547,Andrew,Nelson,,1:00:52,,395.58472448828,243.1056241629,
Elite (A) Men,6,3873,Michael,Hosey,,1:00:58,,223.67138282857,250.0695988497,
Elite (A) Men,7,64361,Samuel,Guzman,,1:01:53,,294.63704394281,257.0335735365,
Elite (A) Men,8,12567,Cameron,Falconer,,1:02:23,,247.20029681142,263.99754822331,
Elite (A) Men,9,36673,Rainier,Schaefer,,1:02:35,,251.69107013697,270.96152291011,
Elite (A) Men,10,79734,Brad,Handel,,1:02:38,,312.83345682138,277.92549759691,
Elite (A) Men,11,7674,Brian,Staby,,1:03:28,,290.48129536948,284.88947228372,
Elite (A) Men,12,39784,Fred,Cauthen,,1:03:40,,288.3878201967,291.85344697052,
Elite (A) Men,13,117460,Andre,Carriao,,1:03:47,,250,298.81742165732,
Elite (A) Men,14,98085,Ryan,Gallagher,TCB Courier p/b Cadence,1:04:19,,381.65815117106,305.78139634413,
Elite (A) Men,15,12568,Phil,Roberts,,1:04:50,,305.0791112332,312.74537103093,
Elite (A) Men,16,73650,Brandon,Harrison,,1:05:25,,447.2588739558,319.70934571773,
Elite (A) Men,17,30818,Andres,Ruiz,,59:41:00,,395.8957960258,326.67332040454,
Elite (A) Men,18,5401,Alexander,Jackson,,1:00:31,,304.59773964605,333.63729509134,
Elite (A) Men,19,56696,Joseph,Ison,,1:00:48,,420.60316927532,340.60126977814,
Elite (A) Men,20,54103,Daryl,Rogers,,1:01:28,,317.13080049688,347.56524446495,
Elite (A) Men,21,59279,Colby,Pastore,,1:01:53,,302.99779937184,354.52921915175,
Elite (A) Men,22,78485,Ramon,Jacquez,,1:03:08,,434.63155265463,361.49319383855,
Elite (A) Men,23,117461,Robbie,Chrisman,,49:10:00,,250,368.45716852536,
Elite (A) Men,24,71667,Justin,Paulson,,46:32:00,,304.66827067369,375.42114321216,
Elite (A) Women,1,160926,Caroline,Nolan,,39:00:00,,382.49177803094,366.34138214915,
Elite (A) Women,2,12393,Kristin,Drumm,,40:08:00,,398.64616246624,384.75603661187,
Elite (A) Women,3,72406,Sarah,Bam,,40:33:00,,440,403.17069107458,
Elite (A) Women,4,56635,Leah,Plack,,40:55:00,,435.80447690149,421.58534553729,
Elite (A) Women,5,377,Kelly,Chang,,41:12:00,,462.17011333453,440,
Elite (A) Women,6,39850,Sarah,Powers,,41:54:00,,469.69699755539,458.41465446271,
Elite (A) Women,7,34411,Laurel,Larsen,,42:13:00,,440,476.82930892542,
Elite (A) Women,8,111475,Kathleen,Bryan,,42:41:00,,462.52243967276,495.24396338813,
Junior Men 10-14,1,117447,Nate,Thalhamer,,33:35:00,,,,
Junior Men 15-18,1,117256,Henry,Moore,,26:22:00,,,,
Junior Men 15-18,2,117257,Forest,Murnane,,27:01:00,,,,
Junior Men 15-18,3,35409,Zachary,Gottesman,,27:44:00,,,,
Junior Men 15-18,4,117271,Weilynn,Thompson,,33:48:00,,,,
Junior Women,1,13236,Isabella,Myrah,,32:46:00,,,,
Junior Women,2,117273,Isabella,Brunner,,29:29:00,,,,
Junior Women,3,117448,Ainslee,Dalzell,,28:45:00,,,,
Masters 35+ Women,1,86429,Emily,Sportsman,,42:26:00,,,,
Masters 35+ Women,2,61433,Michelle,Nightengale,,38:37:00,,,,
Masters 45+ Women,1,35510,Renee,Shelton,,43:18:00,,,,
Masters 45+ Women,2,69285,Pam,Masterson,,40:00:00,,,,
Masters A 35+,1,81425,Ryan,Grenier,,47:49:00,,300.81142262359,257.10999149525,
Masters A 35+,2,87590,Sage,Aldebaran,,48:07:00,,307.55938822311,277.02534642922,
Masters A 35+,3,12578,Don,Myrah,,49:51:00,,248.66249413746,296.94070136318,
Masters A 35+,4,22294,Matt,Young,,50:26:00,,326.15272437119,316.85605629715,
Masters A 35+,5,5213,Eric,Russell,,52:12:00,,344.48418150814,336.77141123111,
Masters A 35+,6,12510,Matthew,Triska,,54:01:00,,410.18302257575,356.68676616508,
Masters A 45+,1,12657,Joe,Fabris,Plus 3,50:09:00,,346.00306084139,286.24251905473,
Masters A 45+,2,46366,Matt,Shelton,,50:10:00,,311.36265904112,303.96831302612,
Masters A 45+,3,13145,Patrick,Myall,dfL,50:14:00,,332.9805994781,321.69410699751,
Masters A 45+,4,82774,Mike,Warren,,50:23:00,,331.28405399132,339.4199009689,
Masters A 45+,5,12968,Tom,Taylor,,52:33:00,,410.16571074211,357.14569494029,
Masters A 45+,6,4049,Mark,Mastoras,,52:45:00,,391.34043543717,374.87148891168,
Masters A 45+,7,35568,Jeff,Anderson,,53:25:00,,358.40254238619,392.59728288307,
Masters A 45+,8,12550,Hans,Kellner,,54:30:00,,451.82046351126,410.32307685446,
Masters A 45+,9,2347,Evan,Adams,,47:39:00,,394.98732180164,428.04887082585,
Masters A 45+,10,37593,Gregory,Freeman,,52:54:00,,521.39808748454,445.77466479724,
Masters B 35+,1,66255,Willem,Vanderwerff,,43:55:00,,352.91184102934,343.91150557212,
Masters B 35+,2,39627,Patrick,Miller,C3 Twenty20 Cycling,43:56:00,,426.78365816509,354.588004953,
Masters B 35+,3,18933,Eric,Brockway,,44:34:00,,434.10981458953,365.26450433387,
Masters B 35+,4,51900,Youenn,Colin,,44:38:00,,340.92820094673,375.94100371475,
Masters B 35+,5,5443,Matthew,Hennessy,,45:05:00,,440.51477846208,386.61750309562,
Masters B 35+,6,101175,Maciek,Wojciechowski,,45:16:00,,346.89304025586,397.2940024765,
Masters B 35+,7,51902,Zach,Bass,,45:19:00,,447.78233484483,407.97050185737,
Masters B 35+,8,4297,James,Bender,,45:22:00,,404.03401175296,418.64700123825,
Masters B 35+,9,85727,Gerardo,Ferrando,Mission Cycling,45:51:00,,385.10011325273,429.32350061912,
Masters B 35+,10,22259,Ryan,Mowbray,,47:05:00,,440,440,
Masters B 35+,11,51901,Peter,Chang,,47:10:00,,449.18926776506,450.67649938088,
Masters B 35+,12,111851,Brian,Anderson,,48:01:00,,455.07824656997,461.35299876175,
Masters B 35+,13,15311,Ryan,Parker,,48:32:00,,440,472.02949814263,
Masters B 35+,14,51932,Charles,Himes,,49:20:00,,513.88604392614,482.7059975235,
Masters B 35+,15,200896,Daniel,Winterberg,,49:31:00,,392.39081329657,493.38249690438,
Masters B 35+,16,74726,Daniel,Cross,,50:04:00,,440,504.05899628525,
Masters B 35+,17,116049,Aaron,Hulme,,50:09:00,,440,514.73549566613,
Masters B 35+,18,117454,Ian,Dewer,,50:29:00,,440,525.411995047,
Masters B 35+,19,117455,Daniel,Correia,,46:05:00,,440,536.08849442788,
Masters B 45+,1,39404,Rob,Pitchford,,43:56:00,,384.87489059738,325.63852203362,
Masters B 45+,2,44684,Rich,Reffner,,44:33:00,,311.96450163921,340.55568056959,
Masters B 45+,3,12978,Tony,Garcia,,45:01:00,,387.55155093121,355.47283910555,
Masters B 45+,4,75962,Steve,Hindman,Pen Velo,45:19:00,,430.05863178538,370.38999764152,
Masters B 45+,5,12620,Blair,Peterson,,46:49:00,,376.88598917831,385.30715617748,
Masters B 45+,6,105226,Mike,Wood,,47:14:00,,459.14278087711,400.22431471345,
Masters B 45+,7,110199,David,Strother,,48:00:00,,435.87842275305,415.14147324941,
Masters B 45+,8,866,Todd,Crisafulli,,49:10:00,,457.20564738199,430.05863178538,
Masters B 45+,9,96486,Patrick,Oconnell,,49:10:00,,510.60742702611,444.97579032135,
Masters B 45+,10,12625,Clifford,Lee,,49:22:00,,473.16759194365,459.89294885731,
Masters B 45+,11,101158,Matthew,Newman,,49:45:00,,464.94516405042,474.81010739328,
Masters B 45+,12,117456,Jim,Keene,,50:25:00,,420,489.72726592924,
Masters B 45+,13,61539,Mike,Johnson,,52:04:00,,480.96915111343,504.64442446521,
Masters B 45+,14,117263,Michael,Dalzell,,52:29:00,,420,519.56158300117,
Masters B 45+,15,12147,Tim,Brennan,,46:54:00,,420,534.47874153714,
Masters Men 55+,1,12622,Dane,Grant,,27:39:00,,404.51506687862,383.33533821078,
Masters Men 55+,2,74308,John,Royson,,28:12:00,,394.42598963912,418.5979008015,
Masters Men 55+,3,96315,Willie,Curran,,29:36:00,,478.84340418484,453.86046339223,
Masters Men 55+,4,24198,Brent,Harris,,30:58:00,,527.22811966847,489.12302598295,
Masters Men 55+,5,28106,Howard,Hesterberg,,33:44:00,,507.35882920038,524.38558857368,
Masters Men 55+,6,12914,Willy,Dommen,,29:11:00,,499.40264778106,559.6481511644,
Mens B,1,30811,Chris,Seymour,Santa Cruz Bicycles,43:48:00,,363.4961233563,338.23586694497,
Mens B,2,39404,Rob,Pitchford,,44:24:00,,384.87489059738,342.93573443126,
Mens B,3,101120,Eric,Stocker,,44:30:00,,416.11408935117,347.63560191754,
Mens B,4,103877,David,Mongan,,44:31:00,,459.90915023318,352.33546940383,
Mens B,5,104234,Ario,Bigattini,,44:44:00,,392.78466809253,357.03533689011,
Mens B,6,4297,James,Bender,,44:45:00,,404.03401175296,361.7352043764,
Mens B,7,44684,Rich,Reffner,,45:10:00,,311.96450163921,366.43507186268,
Mens B,8,12863,Brian,Vernor,,45:27:00,,400,371.13493934897,
Mens B,9,56653,Aaron,Spindell,Superpro Racing,45:45:00,,413.67407473124,375.83480683525,
Mens B,10,101495,Dana,Revallo,,45:54:00,,430.60591611527,380.53467432154,
Mens B,11,111463,Geoff,Best,,46:01:00,,442.58032558911,385.23454180782,
Mens B,12,72359,Geoffrey,Colburn,,46:17:00,,405.93099022394,389.93440929411,
Mens B,13,1848,Chris,Brown,,46:21:00,,491.99324749083,394.63427678039,
Mens B,14,78496,Ian,Conover,,46:27:00,,426.01343878792,399.33414426668,
Mens B,15,105784,Rj,Rabe,,46:47:00,,398.12002516927,404.03401175296,
Mens B,16,106896,Stuart,Watson,,46:47:00,,477.85198209059,408.73387923925,
Mens B,17,79885,Miles,Daly,,46:50:00,,384.76710493595,413.43374672553,
Mens B,18,25918,Alex,Mouton,,46:55:00,,329.17116318661,418.13361421182,
Mens B,19,85742,Jeff,Wayland,,47:32:00,,446.0299605928,422.8334816981,
Mens B,20,81793,Isaac,Laughlin,,47:48:00,,399.66764417643,427.53334918439,
Mens B,21,73697,Sean,Chon,,48:13:00,,400.46282514458,432.23321667067,
Mens B,22,54217,Chad,Cheadle,,48:29:00,,449.72101644552,436.93308415696,
Mens B,23,117457,Jules,Yoha,,48:31:00,,400,441.63295164324,
Mens B,24,18227,Adrian,Silva,,49:03:00,,446.64265372609,446.33281912953,
Mens B,25,12698,Thomas,Farley,,49:41:00,,412.9670134297,451.03268661581,
Mens B,26,117269,Greg,Fisher,,49:48:00,,400,455.7325541021,
Mens B,27,5108,Eric,Lonowski,,50:18:00,,399.40262353815,460.43242158838,
Mens B,28,9972,Chris,Wells,,51:01:00,,469.73301947534,465.13228907467,
Mens B,29,117458,Futoshi,Kuno,,36:09:00,,400,469.83215656095,
Singlespeed A (Open),1,76240,Matt,Rossi,,1:02:40,,307.49432978024,264.24742480412,
Singlespeed A (Open),2,111447,Alex,Trevena,,1:03:28,,285.25175910643,291.6497112474,
Singlespeed A (Open),3,37363,Ryan,Rinn,,1:04:44,,288.07866046038,319.05199769068,
Singlespeed A (Open),4,87893,Eric,Blackburn,,1:00:17,,385.41423848769,346.45428413396,
Singlespeed A (Open),5,12550,Hans,Kellner,,1:04:40,,451.82046351126,373.85657057725,
Singlespeed A (Open),6,117462,Brent,Emott,,27:26:00,,400,401.25885702053,
Singlespeed B,1,101175,Maciek,Wojciechowski,,46:01:00,,346.89304025586,372.55910726232,
Singlespeed B,2,71482,Jess,Couch,Comare Cycles,46:23:00,,423.71263909608,381.59782530344,
Singlespeed B,3,51901,Peter,Chang,,46:33:00,,449.18926776506,390.63654334457,
Singlespeed B,4,51902,Zach,Bass,,46:35:00,,447.78233484483,399.67526138569,
Singlespeed B,5,38912,Dan,Lee,,46:36:00,,443.41952227904,408.71397942681,
Singlespeed B,6,58533,Frank,Peavey,,46:43:00,,431.63998311499,417.75269746794,
Singlespeed B,7,105226,Mike,Wood,,46:44:00,,459.14278087711,426.79141550906,
Singlespeed B,8,86440,Scott,Sportsman,,47:07:00,,445.36123352029,435.83013355019,
Singlespeed B,9,35520,Josh,Baumsteiger,,47:22:00,,500,444.86885159131,
Singlespeed B,10,111452,Nick,Keane,,48:02:00,,519.0084248412,453.90756963243,
Singlespeed B,11,51921,Garret,Tanner,,48:24:00,,474.38756500749,462.94628767356,
Singlespeed B,12,12620,Blair,Peterson,,48:37:00,,376.88598917831,471.98500571468,
Singlespeed B,13,35487,Doug,Gelatti,,49:09:00,,508.26621173045,481.02372375581,
Singlespeed B,14,88528,Johnny,Ruggeri,,49:41:00,,469.58244642187,490.06244179693,
Singlespeed B,15,14760,Brian,Larson,,43:10:00,,500.25685365264,499.10115983805,
Singlespeed B,16,65586,Jon,Bekefy,,43:28:00,,446.84749504426,508.13987787918,
Singlespeed B,17,51932,Charles,Himes,,43:55:00,,513.88604392614,517.1785959203,
Singlespeed B,18,12461,Paul,Musso,,44:05:00,,565.79108220189,526.21731396143,
Singlespeed B,19,72406,Sarah,Bam,,44:52:00,,500,535.25603200255,
Singlespeed B,20,38681,Kyle,Von hoetzendorff,,36:35:00,,500,544.29475004367,
Singlespeed B,21,71489,Felix,Riesenberg,,45:24:00,,616.85813181089,553.3334680848,
Singlespeed B,22,4405,,,,19:43,,505.46180537161,562.37218612592,
