Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic CX ,2014-09-21,Women 40-49 Cat 4,2,3,,
Jim Miller Park CX,2014-10-12,Women Cat 4,5,13,567.64511563542,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,10,27,560.62294882529,
Turkey Cross,2014-11-29,Women Cat 4,6,10,597.05726803186,
HUB CX Chattanooga,2014-12-13,Women Cat 4,2,5,,
Bamacross - Cross After Dark,2015-09-19,Women Cat  4,3,9,566.26626662463,
MOAB CX Day 2,2015-10-11,Women Cat 4,5,7,579.23490716275,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 4,4,7,600,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 4,3,5,,
Turkey Cross,2015-11-28,Women Cat 4,5,8,600,
Privateer Cyclocross Chattanooga,2015-11-29,Women Cat 4,1,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,4,20,537,
MOAB CX,2017-10-15,Women Cat 4/5,1,10,510,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,4,15,529.70404107932,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,6,14,554.2726103794,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,42,47,631.79745520214,
Turkey Cross,2017-11-25,Women Cat 4/5,5,11,577.89443126184,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Cat 4/5,1,12,480.8172809071,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,6,17,559.44111733171,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,5,24,516.59656037719,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,6,21,549.3750592582,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Women Cat 3/4/5,2,8,549.99746389492,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 4/5,1,8,516.43288561333,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,7,15,566.29269499059,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,10,13,697.60704539038,
Grant Park CX,2019-10-6,Women Cat 4/5,9,33,527.25577485896,
MOAB CX,2019-10-13,Women Open,1,7,499.69059661725,
