Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,19982,Bobby,Lee,,1:00:41,414635,,,
Masters 40+,2,108290,Matt,Klusarits,,1:04:22,,,,
Masters 40+,3,108291,Mike,Bowman,,1:06:08,,,,
Masters 40+,4,108292,Bill,Haley,,1:01:58,,,,
Masters 40+,5,23543,Dan,Reese,,0:55:00,235579,,,
Mens Open,1,91178,Jesse,Stauffer,,1:00:30,374834,345.18165291198,313.87122114032,
Mens Open,2,98161,Greg,Mitstifer,,1:00:37,353654,451.05575088908,330.53788780699,
Mens Open,3,108287,Jimmy,Levi,,1:02:10,,250,347.20455447365,
Mens Open,4,108288,Joel,Nankman,,1:04:23,,250,363.87122114032,
Mens Open,5,111091,Benjamin,Coleman,,1:01:30,442902,374.16897453727,380.53788780699,
Mens Open,6,91183,Scott,Kingsley,Thru It All Cycling Team,1:03:47,333078,641.54789576579,397.20455447365,
Single Speed,1,38570,Daniel,Rapp,,,327020,303.18534182079,314.51009841983,
Single Speed,2,91178,Jesse,Stauffer,,,374834,345.18165291198,343.00673227989,
Single Speed,3,108293,Jeremy,Hicks,,,,400,371.50336613994,
Single Speed,4,108294,David,Replogle,,,,400,400,
Single Speed,5,73707,Joseph,Bacinski,,,293187,471.12902998612,428.49663386006,
Single Speed,6,23543,Dan,Reese,,,235579,400,456.99326772011,
Womens Open,1,108289,Jessica,Nankman,,1:01:00,,,,
