Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Cat 4 Rookie,29,63,592.98291104265,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,37,71,553.07614595214,
Schooley Mill Cross,2011-11-13,Men 4,26,63,513.98944179404,
MABRAcross Championships,2011-11-27,Men Category 4,19,32,552.14135773106,
Capital Cross Classic,2011-12-4,Men Cat 4,20,72,474.89924336569,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,13,27,547.36363636364,
Apple Cross,2012-09-28,Men Category4  ,27,50,544.72328728653,
Psycho Cross,2012-10-6,Cat 4,29,40,608.41651933053,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,24,44,584.65346643478,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,30,45,606.57099463536,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,21,28,566.35222191307,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,40,45,510.87610127959,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,54,66,605.56144793454,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,21,26,574.4677108023,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,15,17,578.26981046997,
