Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,7,32,494.4375,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,10,50,456.66250959752,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,9,49,471.10263157895,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),7,76,449.16564980467,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,9,48,428.27550182372,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,8,67,436.18921787868,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,9,65,436.65476559974,
MRC Cyclocross,2006-12-3,Men Cat. 4,4,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,3,37,398.18648151594,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,6,49,449.05796245064,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,101,147,494.26776234178,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,33,42,333.68219841008,
Amesbury Cyclocross,2007-09-30,Mens 3/4,33,51,450.27619580976,
Casco Bay Cyclocross,2007-10-6,3/4 Men,19,43,410.00007499673,
Downeast Cyclocross,2007-10-7,3/4 Men,DNF,34,614.16201539367,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,65,95,442.39005856325,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,62,88,493.87484192402,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,22,44,403.72946280119,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,37,59,437.46574324152,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,57,77,434.11903802401,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,8,27,388.07726364432,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,27,69,366.44980724659,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,22,60,357.26216973567,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,27,63,323.8516597475,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,10,39,387.61757872657,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,6,38,348.39882060687,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,21,41,391.89195350891,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,20,40,389.56038746728,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,38,99,374.17599578601,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,32,90,388.69230416692,
Canton Cup,2008-10-19,Cat 34 Men,3,69,324.03543108891,
MRC Cross,2008-10-25,Men 1/2/3,20,38,416.41618488043,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,23,81,328.88567436474,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,19,75,335.22066865306,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,3,25,364.089089926,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,4,62,315.76998836077,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,16,62,330.34468859556,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,17,34,435.53148806832,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,44,68,476.72740168886,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,33,69,406.80857094671,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,11,62,385.59514683933,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,40,110,385.50685458696,
Canton Cup,2009-10-31,Elite Men,28,40,411.69041992628,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,56,114,417.30142297373,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,53,117,439.28771590723,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,34,124,384.33323614652,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,39,43,373.41739776122,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,60,120,413.56683341683,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,58,103,433.87877954012,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,79,123,454.28704864992,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,50,101,400,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,83,95,654.99423466656,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,51,94,552.01027782626,
