Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,14,23,468.12461581671,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,DNF,37,489.6500214536,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,10,36,374.13941688838,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,4,25,392.70147933265,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,4,25,396.54885150881,
Campton Cross,2008-11-2,Men - Cat 1/2/3,18,20,433.02443662945,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,21,21,425.02195478459,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,6,28,362.66982335023,
Jackson Park,2009-09-21,Masters 40+,9,55,323.07451707247,
Hopkins Cross,2009-10-4,Men - Masters 40+,5,49,311.46925741167,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,5,44,307.66633036528,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,6,46,323.51878424355,
Campton Cross,2009-11-1,Men - 1/2/3,18,21,401.6471007541,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,26,44,420.2265386052,
Cyclocross for Life,2009-11-22,Masters 40+,7,45,302.96299153885,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,19,71,327.69902341159,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,13,54,327.16931029755,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,18,52,360.97539390448,
Campton Cross,2010-10-31,Men Masters  40-99 ,7,46,284.90939531731,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,4,41,275.29914275554,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,DNF,44,534.56703962593,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,8,47,286.17359127332,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,9,58,272.27339268576,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,41,69,432.74678035402,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,33,56,377.08927650936,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,13,58,311.73727095625,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,10,62,302.76328272092,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,31,57,429.16850353567,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,9,62,284.43424151876,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,13,67,304.30511583166,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,11,62,288.46504409041,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,10,50,288.15662444361,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,6,50,259.30083679393,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,DNF,51,580.82641023303,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,4,67,241.09588258936,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,3,33,269.42504068745,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,10,41,273.18294967812,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,16,55,289.02325241254,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,15,80,308.17233402991,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,6,49,326.29128910154,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,12,78,310.13184104974,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,15,79,317.76126018612,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,DNF,64,606.15058714467,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 40+,8,18,385.19891705165,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,44,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,24,89,355.3223046884,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,23,66,374.6548759258,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,15,75,317.97036423032,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,30,51,468.49637725267,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,25,72,398.65472606262,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,12,64,331.86967653606,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,11,53,307.87510822615,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,10,58,289.2218339103,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,27,78,375.58901082534,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,16,27,381.23380955517,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,15,37,385.30473829006,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,14,72,339.48526989224,
Hopkins Cross,2014-10-5,Men Masters 45+,24,66,387.07197259975,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,23,71,384.11298606914,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,15,63,336.72137993942,
Campton Cross,2014-11-2,Men Masters 45+,24,67,410.87360924384,
Psi-clocross for Life,2014-11-9,Men Masters 45+,15,55,357.09021548504,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,19,57,382.9324791396,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,18,66,356.92951571196,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,27,73,400.31725793495,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,30,67,424.06148607423,
Campton Cross,2015-11-1,Men Masters 45+,44,75,500.33194901666,
PSI-clocross for Life,2015-11-8,Men Masters 45+,33,75,414.98245854788,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,22,61,390.60708006685,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,25,78,366.12661637269,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,35,76,429.05625049601,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,29,66,422.06035002688,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,33,65,385.37744922928,
