Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginners Race,1,210149,Eduardo,Rodriguez,,30:02.7,,540,459,
Beginners Race,2,210150,Tony,Cinquini,,30:22.2,,540,464.4,
Beginners Race,3,88604,Jeff,Dierdorf,,30:29.7,,540,469.8,
Beginners Race,4,207053,Patrick,Juszczak,,31:23.5,,556.74341704661,475.2,
Beginners Race,5,210151,Rick,Patterson,,32:53.2,,540,480.6,
Beginners Race,6,210152,Chris,Cordero,,34:03.5,,540,486,
Beginners Race,7,210153,Andrew,Allison,,34:04.5,,540,491.4,
Beginners Race,8,210154,Mark,Cruz,,34:11.0,,540,496.8,
Beginners Race,9,210155,Jack,Bleamel,,34:25.3,,540,502.2,
Beginners Race,10,210156,Jacob,Nordenstrom,Full Service Electric,35:22.5,,540,507.6,
Beginners Race,11,154147,Michael,Cox,Wingo Flyers,35:30.5,,540,513,
Beginners Race,12,203553,Steve,Mobley,,35:54.0,,641.2307602407,518.4,
Beginners Race,13,210157,Marc,Mobley,,35:55.2,,540,523.8,
Beginners Race,14,210158,Mel,Orpilla,,36:09.2,,540,529.2,
Beginners Race,15,210159,Bob,Remeika,Team Internal,36:26.0,,540,534.6,
Beginners Race,16,210160,Joshua,Taugner,Full Service Electric,36:44.2,,540,540,
Beginners Race,17,210161,Dan,Blum,,36:55.9,,540,545.4,
Beginners Race,18,210162,April,Maurath sommer,,38:47.7,,540,550.8,
Beginners Race,19,116794,Jim,Carr,Full Service Electric,39:05.0,,540,556.2,
Beginners Race,20,210163,Keegan,Cuellar,,40:10.9,,540,561.6,
Beginners Race,21,210164,Kylie,Smith,,44:56.2,,540,567,
Beginners Race,22,210165,Kellie,Medlin,,45:01.7,,540,572.4,
Beginners Race,23,210166,Holly,Wilkerson,,46:11.2,,540,577.8,
Beginners Race,24,210167,Christoph,Maurath sommer,,46:54.4,,540,583.2,
Beginners Race,25,210168,Ken,Gutmaker,,17:01.6,,540,588.6,
Beginners Race,26,152368,Adrian,Rodriguez,,22:39.2,,540,594,
Beginners Race,27,210169,Ben,Congleton,Team Congletors,34:06.2,,540,599.4,
Beginners Race,28,210170,Ricardo,Sahagun,,37:09.2,,540,604.8,
Beginners Race,29,210171,Robert,Gourley-martinez,Full Service Electric,46:09.7,,540,610.2,
Beginners Race,30,210172,Juli,Maurath sommer,,46:54.4,,540,615.6,
Beginners Race,31,210173,Katherine,Connors,Team Congletors,58:27.3,,540,621,
Elite Women A,1,148077,Liesel,Mcallister,Live Play Real Estate,56:29.4,,,,
Elite Women A,2,173217,Brooke,Barnum-roberts,VSRT,58:00.4,,,,
Junior Men 15-18,1,210112,Christopher,Bachman,Rock Lobster Jr.,27:37.2,,,,
Junior Men 15-18,2,210185,Rowan,Day,,30:51.4,,,,
Junior Men 15-18,3,210186,Owen,Mcmahon,,32:32.2,,,,
Junior Men 9 - 14,1,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,26:29.9,,478.03837291171,478.03837291171,
Junior Men 9 - 14,2,207146,Reid,Mclaughlin,Woodside Beasts,26:58.2,,472.29076199972,525.16320944431,
Junior Men 9 - 14,3,210109,Bar,Shohat rozenfeld,Rock lobsters,28:18.7,,650,550.13056755545,
Junior Men 9 - 14,4,200288,Noam,Gilat,Rock Lobster Junior,28:54.4,,637.35874944068,575.09792566659,
Junior Men 9 - 14,5,187592,Elijah,Fisher,CBRE Racing Juniors,29:17.4,,663.26534642303,600.06528377773,
Junior Men 9 - 14,6,171413,Matthew,Werner,Rock Lobster Jr.,29:26.4,,600.17345042733,625.03264188886,
Junior Men 9 - 14,7,172881,Kai,Yee,Voler/Easton/HRS/RockLobster presented by Joseph K,29:52.9,,590.00693020987,650,
Junior Men 9 - 14,8,210187,Kayden,Jaquias,,29:53.4,,650,674.96735811114,
Junior Men 9 - 14,9,188604,Levi,Fisher,CBRE Racing juniors,34:50.4,,706.02245929154,699.93471622227,
Junior Men 9 - 14,10,196396,Logan,Claassen,,39:49.0,,740.26080906122,724.90207433341,
Junior Men 9 - 14,11,210188,Ephriam,Carroll,,16:20.0,,650,749.86943244455,
Junior Men 9 - 14,12,210189,Killian,Carroll,,17:53.9,,650,774.83679055569,
Junior Men 9 - 14,13,210190,Zac,Nelms,,23:18.8,,650,799.80414866682,
Junior Women 15-18,1,163807,Maddie,Wadsworth,Buy-Cell Racing Ibis,30:09.9,,,,
Junior Women 15-18,2,184606,Lily,Sanders,Rock Lobster,31:34.2,,,,
Junior Women 9 - 14,1,181732,Monique,Whelan,LaMorinda Cycling Club/CBRE,31:28.2,,,,
Junior Women 9 - 14,2,188605,Abigail,Fisher,CBRE Racing juniors,38:08.8,,,,
Junior Women 9 - 14,3,210191,Lyra,Day,,44:30.7,,,,
Master Men A 35+,1,77870,Jesse,Boudart,Huck Racing,48:46.2,,,,
Master Men A 35+,2,137732,Kyle,Jamison,Huck Racing,50:27.5,,,,
Master Men A 35+,3,38252,John,Mcallister,Elevate-Webiplex,50:57.5,,,,
Master Men A 45+,1,154359,Justin,Robinson,Santa Cruz Free agent,46:54.5,,223.74329121169,223.74329121169,
Master Men A 45+,2,16162,Sean,Haidet,,48:29.5,,280.6287540437,273.62581905225,
Master Men A 45+,3,160868,Rob,Hunt,Eliel Factory Team,48:43.5,,301.29661541391,305.5510399037,
Master Men A 45+,4,49734,Jeff,Bilodeau,CBRE Racing,49:27.2,,369.40148160661,337.47626075516,
Master Men A 45+,5,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,49:31.5,,396.30818155983,369.40148160661,
Master Men A 45+,6,37887,William,Kemper,Cognition Cyclery,49:34.2,,273.35309499288,401.32670245807,
Master Men A 45+,7,89819,Patrick,Ruggles,Mikes bikes Walnut Creek,50:05.2,,420,433.25192330952,
Master Men A 45+,8,64368,Sergio,Iniguez,Feral Catz,50:07.2,,420,465.17714416098,
Master Men A 45+,9,72921,Samuel,Kennedy,American Canyon Bike Shop,54:04.7,,420,497.10236501243,
Master Men A 55+,1,148603,John,Hughes,Castro Valley Cycling Club,49:47.2,,393.35251580887,329.41040273283,
Master Men A 55+,2,78495,Miles,Keep,Menlo Velo Cyclocross,50:24.0,,325.86533040452,354.90379113519,
Master Men A 55+,3,7545,David,Tricamo,,50:33.2,,378.81682956271,380.39717953754,
Master Men A 55+,4,81457,John,Koslosky,Castro Valley Cyclery,51:20.7,,405.8905679399,405.8905679399,
Master Men A 55+,5,210115,Dave,Moore,CBRE Racing,51:40.7,,540,431.38395634226,
Master Men A 55+,6,55386,Doug,Noble,,53:31.7,,425.66497357575,456.87734474461,
Master Men A 55+,7,13026,Scott,Zavack,buy-cell.com/ibis,42:27.0,,441.69365881837,482.37073314697,
Master Men A 60+,1,12657,Joe,Fabris,Fightinâ€™ Bobas,54:33.0,,386.83846666602,376.78766772624,
Master Men A 60+,2,71449,Blake,Ridgway,Colavita/NorCal,42:22.5,,330,401.33105174488,
Master Men A 60+,3,13897,Tim,Brown,,43:10.2,,539.12042575476,425.87443576353,
Master Men A 60+,4,136403,Phillip,Heiman,Colavita NorCal Racing,43:44.0,,537.85967773387,450.41781978217,
Master Men A 60+,5,12624,Andrew,Lyndon,King Kog Factory Racing,45:11.0,,513.99717289833,474.96120380082,
Master Men A 60+,6,210240,Jack,Singletrack,HOOKMEUPDUDE,56:07.6,,330,499.50458781947,
Master Men A 60+,DNF,46536,Eric,Schmidt,,14:36.0,,330,548.59135585676,
Master Men B 35+,1,12941,Cole,Rasmussen,Red Peloton,37:20.6,,359.82783594187,359.82783594187,
Master Men B 35+,2,166594,Derek,Mead,Kissena Cycling Club,38:32.8,,416.94951562761,369.27907675763,
Master Men B 35+,3,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),38:54.8,,420,375.61919216293,
Master Men B 35+,4,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,39:48.8,,444.01152443945,381.95930756822,
Master Men B 35+,5,49801,Joseph,Togoan,Trafiq vs. Traffic,39:51.6,,479.13960829307,388.29942297352,
Master Men B 35+,6,181233,Romeo,Sevilla,CBRE Racing,40:40.1,,420,394.63953837881,
Master Men B 35+,7,127138,Tobias,Smith,Davis Bike Club Race Team,41:12.6,,420,400.97965378411,
Master Men B 35+,8,148695,Matt,Vanaman,King kog Oakland,41:15.1,,456.72329044759,407.31976918941,
Master Men B 35+,9,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,41:26.8,,459.94374385586,413.6598845947,
Master Men B 35+,10,107763,Charlie,Mcclelland,Huck Racing,42:21.8,,546.73879418401,420,
Master Men B 35+,11,204673,Ryo,Kita,,42:23.1,,522.11428658468,426.3401154053,
Master Men B 35+,12,193769,Christopher,Atienza,CBRE Racing,43:15.8,,467.08210989044,432.68023081059,
Master Men B 35+,13,210193,Mark,Movida,,46:05.6,,420,439.02034621589,
Master Men B 35+,14,210194,Ronald,Cortez,Pas Normal Studios,46:34.1,,420,445.36046162119,
Master Men B 35+,15,210195,Donal,Obrizin,,46:48.8,,420,451.70057702648,
Master Men B 35+,16,210196,Nathaniel,Lim,,47:42.1,,420,458.04069243178,
Master Men B 35+,17,210197,Chris,Scettrini,Team Harrison-Otto,33:14.7,,420,464.38080783707,
Master Men B 35+,18,210198,Raymury,Palacios,N/A,17:18.5,,420,470.72092324237,
Master Men B 45+,1,166593,Gregory,Braithwaite,BIKE VIDS!,38:04.6,,381.91951810049,361.48582051883,
Master Men B 45+,2,152938,Raymond,Rodriguez,,38:09.8,,396.80556243337,373.02866880892,
Master Men B 45+,3,200256,Nate,Williams,Pen Velo Racing/Summit Bicycles,38:11.8,,469.69311825708,384.57151709902,
Master Men B 45+,4,17343,Rolland,Jurgens,Splunk Race Team,39:32.3,,409.33362702305,396.11436538912,
Master Men B 45+,5,64368,Sergio,Iniguez,Feral Catz,39:33.3,,500,407.65721367922,
Master Men B 45+,6,12579,Brian,Rogers,Team Roaring Mouse,39:44.8,,415.68521912586,419.20006196931,
Master Men B 45+,7,116050,Jed,Ritchey,,40:09.0,,464.26886336776,430.74291025941,
Master Men B 45+,8,75963,Brian,Becker,WGMR,40:30.1,,423.00426978687,442.28575854951,
Master Men B 45+,9,171420,Eric,Werner,Rock Lobster,41:16.3,,474.16081016746,453.82860683961,
Master Men B 45+,10,116995,Wylie,Palmer,CBRE Racing,41:39.6,,560.20905874268,465.37145512971,
Master Men B 45+,11,210199,John,Mcmahon,Starter Inc.,41:51.1,,500,476.9143034198,
Master Men B 45+,12,106237,Aaron,Rezentes,,42:23.3,,434.65752122229,488.4571517099,
Master Men B 45+,13,210200,Joel,Winter,,42:25.3,,500,500,
Master Men B 45+,14,121558,Jeremy,Leeds,Pelotronix,42:26.3,,601.14441801016,511.5428482901,
Master Men B 45+,15,206008,Peter,Schwartz,Peter Schwartz,42:39.1,,540,523.0856965802,
Master Men B 45+,16,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,42:51.8,,547.06849729231,534.62854487029,
Master Men B 45+,17,210201,Shawn,Burrell,Colavita-Norcal Cycling,44:45.3,,500,546.17139316039,
Master Men B 45+,18,210202,Binh,Do,,48:00.1,,500,557.71424145049,
Master Men B 45+,19,191718,Andrew,Lagodzinski,VSRT,29:37.1,,485.05370329326,569.25708974059,
Master Men B 45+,20,210203,Jorge,Juarez,American Canyon Bike Shop,30:28.1,,500,580.79993803069,
Master Men B 45+,21,179648,Brian,Castelli,Red Peloton,32:11.6,,599.28222461534,592.34278632078,
Master Men B 45+,22,210204,Chris,Petlock,,34:35.1,,500,603.88563461088,
Master Men B 45+,23,210205,Diego,Carvajal,,15:17.8,,500,615.42848290098,
Master Men B 45+,24,210206,Raymond,Cilloni,,16:25.7,,500,626.97133119108,
Master Men B 45+,DNF,77783,Rudolph,Zarate,Red Peloton,16:22.8,,612.42837470379,650.05702777127,
Master Men B 55+,1,69321,Christopher,Marshall,4 Stooges,40:39.0,,447.18996222996,423.08859430363,
Master Men B 55+,2,210207,Doug,Lohf,,41:43.6,,540,438.38462723517,
Master Men B 55+,3,63805,Boris,Foelsch,Menlo Velo Cyclocross,42:25.1,,537.33266030972,453.68066016672,
Master Men B 55+,4,90540,Erik,Nylund,Dolore Grotta,42:41.0,,470.45468683366,468.97669309826,
Master Men B 55+,5,210916,Kristopher,Keetch,,44:45.3,,485.46651510473,484.2727260298,
Master Men B 55+,6,15806,Mike,Wilson,Fairfield Peloton,28:36.6,,463.6312926295,499.56875896134,
Master Men B 55+,7,12625,Clifford,Lee,,28:45.1,,473.51974937428,514.86479189288,
Master Men B 55+,8,35487,Doug,Gelatti,DOLORE GROTTA,29:04.6,,526.36270648538,530.16082482442,
Master Men B 55+,9,20875,John,Simmons,Team City Sacramento,29:26.6,,601.40204706998,545.45685775597,
Master Men B 55+,10,71489,Felix,Riesenberg,Dolore Grotta,30:42.6,,533.95894316347,560.75289068751,
Master Men B 55+,11,13026,Scott,Zavack,buy-cell.com/ibis,32:36.6,,441.69365881837,576.04892361905,
Master Men B 55+,12,143827,Pete,Conlin,Kinetics,14:41.8,,569.71378186918,591.34495655059,
Master Men B 55+,13,74724,Jim,Davies,Colavita Racing NorCal,43:01.6,,540,606.64098948213,
Master Men B 55+,14,54935,Michael,Carroll,,48:53.1,,540,621.93702241368,
Master Women 35+,1,210091,Rhonda,Figone,,41:34.4,,,,
Master Women 35+,2,58186,Erin,Stone,Radhaus Racing,45:05.4,,,,
Master Women 35+,3,201630,Beverley,Newman-burckhard,Breakaway Womens Racing,51:53.4,,,,
Master Women 45+,1,58182,Michelle,Morrill,Team Roaring Mouse,43:02.5,,,,
Master Women 45+,2,184121,Amy jo,Johnson,Team Roaring Mouse,48:27.6,,,,
Master Women 45+,3,154300,Michelle,Rezentes,Breakaway Womenâ€™s Racing,49:29.4,,,,
Master Women 45+,4,210231,Christy,Logan,,49:33.9,,,,
Master Women 45+,5,210232,Renee,Sovak,,49:52.1,,,,
Master Women 55+,1,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,42:07.9,,455.18882268446,455.18882268446,
Master Women 55+,2,175058,Lynn,Hunter,Sacramento Golden Wheelmen,43:43.4,,540,487.03776453689,
Master Women 55+,3,51890,Pilar,Rand,,48:30.6,,540,513.51888226845,
Master Women 55+,4,162620,Libby,Conlin,Breakaway Womenâ€™s Racing,49:06.8,,584.39839080364,540,
Master Women 55+,5,168251,Tammie,Lopez,Breakaway Racing Team,49:56.4,,540,566.48111773155,
Master Women 55+,6,108923,Ellen,Wilson,Fairfield Peloton,53:02.1,,540,592.96223546311,
Mens B - Intermediate Level,1,190115,Joe,Mornin,Dolce Vita Cycling,36:18.3,,386.78511763331,294.34648431791,
Mens B - Intermediate Level,2,31763,Brian,Kearns,Dolce Vita Cycling,36:27.8,,329.70375184121,299.62916010201,
Mens B - Intermediate Level,3,167351,Jason,Tang,Dolce Vita Cycling,36:39.1,,320.66617167761,304.91183588612,
Mens B - Intermediate Level,4,51074,Nick,Runtsch,,36:50.6,,360,310.19451167022,
Mens B - Intermediate Level,5,154464,Jeffrey,Meyer,,37:15.1,,349.16619281023,315.47718745433,
Mens B - Intermediate Level,6,205731,Anthony,Griffin-yeh,Rock Lobster!!!!!!!!!,37:46.3,,475.36827046478,320.75986323843,
Mens B - Intermediate Level,7,78268,Andrew,Hill,VSRT,37:54.3,,448.49397104383,326.04253902254,
Mens B - Intermediate Level,8,210117,Finn,Cunningham,Spokesman,37:54.6,,400,331.32521480664,
Mens B - Intermediate Level,9,200258,Donald,Hersam,SJBC,37:54.8,,404.95123030253,336.60789059074,
Mens B - Intermediate Level,10,127753,Jordan,Morrell,Huck Racing,38:05.8,,407.13796411696,341.89056637485,
Mens B - Intermediate Level,11,10379,Andrew,Yee,Menlo Velo,38:06.6,,400,347.17324215895,
Mens B - Intermediate Level,12,207146,Reid,Mclaughlin,Woodside Beasts,38:25.1,,472.29076199972,352.45591794306,
Mens B - Intermediate Level,13,210208,Cole,Carroll,,38:30.8,,400,357.73859372716,
Mens B - Intermediate Level,14,192288,Nathan,Delaney,Rock Lobster,38:45.3,,410.78337508028,363.02126951127,
Mens B - Intermediate Level,15,200231,Julien,Pometta,UCSC,38:56.3,,396.83569561709,368.30394529537,
Mens B - Intermediate Level,16,160914,Joshua,Mott,,39:38.3,,379.02796775377,373.58662107948,
Mens B - Intermediate Level,17,204742,Neil,Richardson,Scrub Jay Cycles,39:41.3,,457.40730678437,378.86929686358,
Mens B - Intermediate Level,18,168320,Remy,Schmidt,HRS/Voler/Rock Lobster,40:11.8,,478.03837291171,384.15197264769,
Mens B - Intermediate Level,19,133259,Chase,Andrada,Wheels in motion,40:55.7,,400,389.43464843179,
Mens B - Intermediate Level,20,77870,Jesse,Boudart,Huck Racing,41:04.0,,398.11029369901,394.7173242159,
Mens B - Intermediate Level,21,202813,Justin,Noble,,41:21.1,,477.98932132811,400,
Mens B - Intermediate Level,22,14913,Ryan,Harris,Contimo Provisions,42:27.6,,400,405.2826757841,
Mens B - Intermediate Level,23,210209,Bryson,Cox,,43:04.3,,400,410.56535156821,
Mens B - Intermediate Level,24,18547,Qamuuqin,Maxwell,,44:09.1,,400,415.84802735231,
Mens B - Intermediate Level,25,210210,Mark,Winter,,44:20.8,,400,421.13070313642,
Mens B - Intermediate Level,26,210211,Peter,Fry,,45:40.1,,400,426.41337892052,
Mens B - Intermediate Level,27,210212,Mickey,Fimbres,,45:43.1,,400,431.69605470463,
Mens B - Intermediate Level,28,210213,Ryan,Gregory,,46:08.6,,400,436.97873048873,
Mens B - Intermediate Level,29,210214,Mikey,Linnane,,48:00.6,,400,442.26140627284,
Mens B - Intermediate Level,30,210152,Chris,Cordero,,49:05.8,,400,447.54408205694,
Mens B - Intermediate Level,31,210215,Tyler,Meirose,,49:05.8,,400,452.82675784105,
Mens B - Intermediate Level,32,210216,Noel,Yambao,,49:21.1,,400,458.10943362515,
Mens B - Intermediate Level,33,121101,Patrick,Mcmahon,,50:26.8,,400,463.39210940926,
Mens B - Intermediate Level,34,210217,Ross,Nakamura,,51:35.6,,400,468.67478519336,
Mens B - Intermediate Level,35,210218,Mike,Sellick,,51:47.8,,400,473.95746097746,
Mens B - Intermediate Level,36,17338,David,Sullivan,,55:29.8,,400,479.24013676157,
Mens B - Intermediate Level,37,210219,Conor,Linnane,,50:28.9,,400,484.52281254567,
Mens B - Intermediate Level,38,210220,Carlos,Penner,,35:40.6,,400,489.80548832978,
Mens B - Intermediate Level,39,26174,Patrick,Whitesel,,14:24.8,,420.9548520747,495.08816411388,
Mens B - Intermediate Level,40,154147,Michael,Cox,Wingo Flyers,19:34.3,,400,500.37083989799,
Mens B - Intermediate Level,DNF,127121,Jeremy,Schloss,Cycle Sport,26:05.3,,400,510.9361914662,
Mens C - Intermediate Level,1,207483,Joseph,Watters,,38:42.8,,502.60139457244,443.47205244915,
Mens C - Intermediate Level,2,204760,Jaden,Avenido,Live in Peace,39:49.6,,485.60434694975,445.74477972188,
Mens C - Intermediate Level,3,204765,Gerardo,Maldonado,Live in Peace,40:17.8,,385.16872196271,448.01750699461,
Mens C - Intermediate Level,4,81545,Grayson,Mendivil,,41:43.1,,586.11723332059,450.29023426733,
Mens C - Intermediate Level,5,201496,Andrew,Courter,,41:43.6,,576.9897377101,452.56296154006,
Mens C - Intermediate Level,6,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,42:24.6,,562.42875731471,454.83568881279,
Mens C - Intermediate Level,7,210222,Basil,Saeed,,42:26.3,,450,457.10841608552,
Mens C - Intermediate Level,8,204762,Eric,Ruiz,Live in Peace,43:14.3,,602.52521987349,459.38114335824,
Mens C - Intermediate Level,9,204689,Brennan,Pang,,43:14.6,,542.72252753556,461.65387063097,
Mens C - Intermediate Level,10,210122,Charles,Dyer,,43:57.3,,450,463.9265979037,
Mens C - Intermediate Level,11,210223,Jory,Harms,,45:04.1,,450,466.19932517642,
Mens C - Intermediate Level,12,142368,Trey,Perkins,Huck Racing,45:27.6,,450,468.47205244915,
Mens C - Intermediate Level,13,171409,Russell,Mackie,,45:46.1,,602.7378460497,470.74477972188,
Mens C - Intermediate Level,14,210224,Ryan,Heis,,46:13.1,,450,473.01750699461,
Mens C - Intermediate Level,15,206394,Joshua,Gnass,,46:41.1,,639.06520921661,475.29023426733,
Mens C - Intermediate Level,16,210225,Eryc,Pierrelouis,California Academy of Sciences,47:30.6,,450,477.56296154006,
Mens C - Intermediate Level,17,210226,Magnus,Johnson,,47:41.1,,450,479.83568881279,
Mens C - Intermediate Level,18,210103,Simon,Edwards-parton,Alto Velo,48:14.6,,450,482.10841608552,
Mens C - Intermediate Level,19,210227,Larry,Scortt,,52:20.6,,450,484.38114335824,
Mens C - Intermediate Level,20,210228,Ryan,Carlos,We Biiike,31:47.1,,450,486.65387063097,
Mens C - Intermediate Level,21,210229,Joseph,Vinencio,,31:59.6,,450,488.9265979037,
Mens C - Intermediate Level,22,181715,James,Guntermann,Flying Couch Potatoes,33:48.3,,450,491.19932517642,
Mens C - Intermediate Level,23,210230,James,Grande,,34:43.6,,450,493.47205244915,
Pro Men / Elite A,1,46688,Ben,Frederick,The Small Monsters Project pb Ornot/Ritchey,45:07.5,,221.54830534195,210.25777100891,
Pro Men / Elite A,2,2471,Jeremy,Ferguson,Enjoy Cycling Club,45:55.5,,239.44447252118,223.07808943621,
Pro Men / Elite A,3,129874,Michael,Machado,,46:04.0,,244.08213468927,235.89840786351,
Pro Men / Elite A,4,186529,Nico,Sandi,Alto Velo,46:21.5,,307.38846226595,248.7187262908,
Pro Men / Elite A,5,37363,Ryan,Rinn,Radhaus Racing,46:29.2,,258.55964340922,261.5390447181,
Pro Men / Elite A,6,109668,Michael,Dietrich,Velocio Northeast,46:51.7,,279.92244534765,274.3593631454,
Pro Men / Elite A,7,5743,Matthew,Bell,,47:02.0,,300,287.1796815727,
Pro Men / Elite A,8,29767,Ben,Herken,Super Sprinkles p/b FatCake,47:02.2,,315.81018240474,300,
Pro Men / Elite A,9,164458,Cole,Williams,Rock Lobster P/B Kochlacs Wood,47:34.5,,284.55800255463,312.8203184273,
Pro Men / Elite A,10,749,Christopher,Peck,Live Play Real Estate,48:39.7,,264.57083522097,325.6406368546,
Pro Men / Elite A,11,12101,Matthew,Dooley,Comare Cycles,49:12.7,,300,338.4609552819,
Pro Men / Elite A,12,192281,Isaac,Estrada,Rock lobster,49:48.2,,308.700989304,351.2812737092,
Pro Men / Elite A,13,24564,Clint,Claassen,,50:04.2,,322.12832800578,364.10159213649,
Pro Men / Elite A,14,153071,Austin,King,Rock Lobster,50:34.2,,307.93272879328,376.92191056379,
Pro Men / Elite A,15,12563,Dean,Poshard,Rock Lobster,50:45.9,,360.47680642778,389.74222899109,
uncategorized,1,4405,,,,37:03.0,,,,
uncategorized,2,188605,Abigail,Fisher,,22:42.5,,,,
Women B  - Intermediate Level,1,204717,Niky,Taylor,Alto Velo,42:45.9,,543.75,459.61507960243,
Women B  - Intermediate Level,2,142377,Jessie,Oppenheimer,Huck Racing,42:45.9,,520,471.69206368195,
Women B  - Intermediate Level,3,163807,Maddie,Wadsworth,Buy-Cell Racing Ibis,43:55.4,,581.33209159347,483.76904776146,
Women B  - Intermediate Level,4,184606,Lily,Sanders,Rock Lobster,45:09.4,,540.34497645806,495.84603184097,
Women B  - Intermediate Level,5,200878,Lara,Togoan,Traffic vs. Trafiq,45:43.6,,538.075892727,507.92301592049,
Women B  - Intermediate Level,6,207481,Ashlyn,Watters,,47:12.6,,520,520,
Women B  - Intermediate Level,7,210233,Margalet,Glasgow,,48:41.4,,520,532.07698407951,
Women B  - Intermediate Level,8,210234,Emma,Cox,,49:47.4,,520,544.15396815903,
Women B  - Intermediate Level,9,210235,Deven,Johnson,,57:52.5,,520,556.23095223854,
Women B  - Intermediate Level,10,210236,Tanya,Palacios,,59:12.9,,520,568.30793631805,
Women C - Intermediate Level,1,200251,Danielle,Hannaford,Mikes Bikes,44:14.1,,618.40909090909,552.11338717774,
Women C - Intermediate Level,2,181717,Sarah,Depenbrock,Flying Couch Potatoes,45:49.1,,550,567.04106229417,
Women C - Intermediate Level,3,200254,Emma,Jamison,Huck Racing,49:02.7,,671.96886635005,581.96873741059,
Women C - Intermediate Level,4,200249,Karen,Baniqued,VSRT,50:13.1,,611.82408764344,596.89641252702,
Women C - Intermediate Level,5,202820,Claire,Bannerman,,51:03.4,,663.74573656819,611.82408764344,
Women C - Intermediate Level,6,203538,Priscilla,Gravel,Trafiq vs. Traffic,57:51.7,,672.38112990629,626.75176275987,
Women C - Intermediate Level,7,210237,Kate,Senger,,58:02.2,,550,641.67943787629,
Women C - Intermediate Level,8,210238,Vanessa,Briones,,59:00.9,,550,656.60711299272,
Women C - Intermediate Level,9,210239,Candice,Wang,,45:32.9,,550,671.53478810914,
Youth Race,1,210174,Dante,Figone,,19:09.4,,750,637.5,
Youth Race,2,210175,Luke,Figone,,19:12.9,,750,660,
Youth Race,3,210176,Henry,Melville,,20:29.9,,750,682.5,
Youth Race,4,210177,Cypress,Palacios,N/A,24:37.7,,750,705,
Youth Race,5,210178,Adrian,Galvan,,28:26.4,,750,727.5,
Youth Race,6,210179,Charlotte,Sunwoo,,33:43.0,,750,750,
Youth Race,7,210180,Ricardo,F sahagun,,34:03.5,,750,772.5,
Youth Race,8,210181,Xavier,Castillo,,34:42.5,,750,795,
Youth Race,9,210182,Raul,Ruiz,,39:36.9,,750,817.5,
Youth Race,10,210183,Rj,Gourley-martinez,,42:50.2,,750,840,
Youth Race,DNF,210184,Nathan,Bayer,,15:09.1,,750,885,
