Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,200893,Simeon,Fisher,CBRE Juniors,23:04.0,,,,
4th/5th Grade Grom Boys,1,210899,Ashton,Terrazas,,30:30.8,,,,
4th/5th Grade Grom Boys,2,188604,Levi,Fisher,CBRE Racing juniors,31:27.0,,,,
4th/5th Grade Grom Boys,3,214318,Brennan,Werner,-,20:18.0,,,,
5th Grade and Under Grom Girls,1,211748,Charlotte,Kennedy,LCC / CBRE Racing,36:11.8,,,,
Advanced Middle School Boys,1,187592,Elijah,Fisher,CBRE Racing Juniors,22:29.0,,,,
Advanced Middle School Boys,2,210109,Bar,Shohat rozenfeld,Rock lobsters,29:22.5,,,,
Frosh/Soph High School Boys,1,200285,Oliver,Seufert,CBRE,20:36.8,,,,
Frosh/Soph High School Boys,2,211987,Nicholas,Cabrera,Vista Eagles,24:42.0,,,,
Frosh/Soph High School Boys,3,200890,Avery,Terrazas,,25:49.0,,,,
Frosh/Soph High School Boys,4,118465,Conner,Ramesbottom,Vista Eagles,28:31.7,,,,
Frosh/Soph High School Girls,1,184606,Lily,Sanders,Rock Lobster Jr,25:51.0,,,,
Men A,1,113700,Lars,Lofgren,Cycling Development,54:44.9,,,,
Men A,2,124592,William,Hawkins,,55:38.9,,,,
Men A,DNF,42347,Todd,Stone,Mike's Bikes,27:23.9,,,,
Men A35+,1,137732,Kyle,Jamison,Huck Racing,02:21.4,,,,
Men A35+,2,6866,Van,Geslani,Don's Bikes/Eliel Factory Team,08:36.0,,,,
Men A45+,1,22294,Matt,Young,Team Roaring Mouse,57:01.0,,,,
Men A45+,2,37887,William,Kemper,Team Roaring Mouse,59:30.0,,,,
Men A45+,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,03:01.0,,,,
Men A45+,4,58979,Kyle,Ashton,Red Peloton,03:55.9,,,,
Men A45+,5,51298,Ernie,Sayo,CBRE,57:06.9,,,,
Men A45+,DNF,72387,Jay,Parkhill,Team Roaring Mouse,12:43.9,,,,
Men A55+,1,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,36:58.8,,366.33944632078,325.19728709526,
Men A55+,2,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,37:45.8,,343.60800956267,346.97344377326,
Men A55+,3,143836,Ian,Milne,Victory Velo Racing,39:05.8,,374.04350110075,368.74960045127,
Men A55+,4,148603,John,Hughes,Castro Valley Cycling Club,40:13.8,,458.74259863182,390.52575712927,
Men A55+,5,12835,Shawn,Miller,Davis Bike Club Race Team,43:27.8,,407.00801315779,412.30191380727,
Men A55+,6,12713,Scott,Clark,GU Energy,47:14.8,,418.25091227479,434.07807048528,
Men B,1,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,37:37.8,,433.65948879022,356.27244086452,
Men B,2,49777,Max,Clark,Mikes Bikes / Fox Racing,39:37.8,,346.46488010521,377.69994770577,
Men B,3,160914,Joshua,Mott,,43:03.8,,407.4504339863,399.12745454701,
Men B,4,210912,Ian,Bennett,,47:19.8,,464.53281192702,420.55496138826,
Men B,5,202813,Justin,Noble,,48:15.8,,438.79440748326,441.98246822951,
Men B,DNP,201611,Connor,Hormell,Specialized Sacramento,---,,,,
Men B35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),46:42.6,,396.80079193282,388.9914306717,
Men B35+,2,123771,Dustin,Weida,Victory Velo,47:56.6,,438.54427068252,407.32854454696,
Men B35+,3,18798,Leif,Mortenson,Apical Dominance,50:56.6,,461.29303962366,425.66565842221,
Men B35+,4,49801,Joseph,Togoan,Trafiq vs. Traffic,51:45.9,,424.26883779824,444.00277229747,
Men B35+,5,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,55:02.9,,450.45652458386,462.33988617273,
Men B35+,6,163703,Kimio,Bazett,#Ornot,58:20.6,,449.46127391243,480.67700004799,
Men B45+,1,30214,Mike,Barbee,Bear Valley Bikes,44:25.6,,417.5264049283,411.45836156714,
Men B45+,2,60800,Mike,Voss,Cycling Dev,48:22.6,,464.8459545535,437.09703784617,
Men B45+,3,181725,Brian,Krall,,54:38.9,,489.15551240867,462.73571412521,
Men B45+,4,146035,Nina,Brandt,Sierra Endurance Sports,56:45.9,,487.59326839981,488.37439040424,
Men B45+,5,177925,Oliver,Isidro,CBRE Racing,58:03.9,,512.0972847723,514.01306668327,
Men B45+,6,43490,Tony,Boody,Kinetic Cycles,51:27.9,,550.09269634111,539.65174296231,
Men B50+,1,193951,Ian,Satterfield,Sierra Endurance Sports,47:16.9,,375.26489427556,359.26190748823,
Men B50+,2,151268,Chrys,Dudek,Bike Stuff,49:44.6,,446.57361058407,371.73500793049,
Men B50+,3,17343,Rolland,Jurgens,Splunk Race Team,50:01.9,,383.34622337538,384.20810837276,
Men B50+,4,202916,Greg,Ngo,Allgood Ink,50:43.8,,438.06336894019,396.68120881502,
Men B50+,5,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,52:22.9,,457.03379745097,409.15430925728,
Men B50+,6,196092,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,52:48.6,,439.62232512427,421.62740969955,
Men B50+,7,200869,Shane,Swan,,54:05.9,,488.83468638174,434.10051014181,
Men B50+,8,200874,Alan,Abbs,,54:17.6,,443.75399928889,446.57361058407,
Men B50+,9,86123,Steve,Beauchamp,Monster Design,54:46.6,,467.27116687307,459.04671102633,
Men B50+,10,151532,Terry,Nilsen,Victory Velo Racing,59:51.9,,441.87879646792,471.5198114686,
Men B50+,11,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,01:04.9,,547.00125213486,483.99291191086,
Men B50+,12,121558,Jeremy,Leeds,Pelotronix,44:57.8,,569.04366970492,496.46601235312,
Men B50+,13,24443,Robert,Kimzey,THE BIKE BIZ,46:13.9,,475.18995883574,508.93911279539,
Men B50+,14,127136,Gus,Platis,Yolo Flyers Cycling,49:49.9,,439.14356267742,521.41221323765,
Men B50+,15,116995,Wylie,Palmer,CBRE Racing,50:14.9,,543.26444683729,533.88531367991,
Men B55+,1,137328,Terry,Mcniff,victory velo racing,53:20.9,,416.87502141717,400.22458146926,
Men B55+,2,24551,John,Kretschmann,Body Concepts Bicycle Racing Team,53:29.9,,450.75221792621,422.30128727534,
Men B55+,3,90540,Erik,Nylund,Dolore Grotta,54:42.6,,466.45469888751,444.37799308143,
Men B55+,4,12968,Tom,Taylor,Team Roaring Mouse,56:47.9,,423.73377365311,466.45469888751,
Men B55+,5,15806,Mike,Wilson,Fairfield Peloton,45:47.9,,503.62911634405,488.53140469359,
Men B55+,6,72101,Jeff,Larson,,46:53.6,,532.59278275829,510.60811049967,
Men B55+,7,110166,Chris,Walker,Yolo Flyers Cycling,52:29.6,,530.01834049929,532.68481630575,
Men B60+,1,24405,Rob,Stark,KINETIC CYCLES,49:25.6,,415.37381509235,361.03515711648,
Men B60+,2,82774,Mike,Warren,Razz Wheels,51:00.6,,352.97112101431,374.9154787594,
Men B60+,3,43552,Paul,Falvey,Body Logic / Sierra Express,51:26.9,,430.49970963432,388.79580040232,
Men B60+,4,27726,Thom,Fox,Team Roaring Mouse,54:32.9,,428.36820627267,402.67612204525,
Men B60+,5,167772,Daniel,Hill,Yolo flyers Cycling,55:05.9,,437.19651252394,416.55644368817,
Men B60+,6,162612,Stuart,Baker,Sacramento Golden Wheelmen,56:39.9,,458.19740861693,430.43676533109,
Men B60+,7,13897,Tim,Brown,,56:43.9,,480.62004329818,444.31708697401,
Men B60+,8,200872,Cliff,Wilson,Victory Velo Racing,57:45.8,,449.07125587485,458.19740861693,
Men B60+,9,24402,John,Seivert,Body Logic PT / SERT,57:53.9,,453.29718405415,472.07773025985,
Men B60+,10,34678,John,Slavonic,Body Logic / SERT,44:12.4,,523.13126807584,485.95805190277,
Men B60+,11,66259,Rob,Wassmer,Kinetic Cycles,45:43.9,,516.15833198593,499.8383735457,
Men B60+,12,70252,Anthony,Smith,Victory Velo Racing,46:28.6,,497.38551310116,513.71869518862,
Men B60+,13,9187,Tim,Smith,Victory Velo Racing,46:43.9,,514.95625647199,527.59901683154,
Men B60+,14,24407,Thomas,Kellner,Sacramento Golden Wheelmen,53:50.8,,581.28235772902,541.47933847446,
Men B60+,15,137945,Joe,Mama,The Hub Napa,46:41.6,,590.9756255163,555.35966011738,
Men B60+,DNF,136403,Phillip,Heiman,Colavita NorCal Racing,---,,538.09497158593,583.12030340323,
Men C,1,190471,Carson,Snyder,Cycling dev- Spartans,25:09.9,,416.70730049216,386.19426470286,
Men C,2,201618,Dustin,Wolf,BrightSide Cycling,27:11.7,,414.05938471742,406.17447224131,
Men C,3,214234,Ryan,Kowta,Davis Bike Club Race Team,28:14.9,,460.23597841693,426.15467977977,
Men C,4,177919,Sylus,Krall,,28:48.9,,486.09530239512,446.13488731822,
Men C,5,210886,Jeff,Tierney,,29:11.7,,535.31181921839,466.11509485667,
Men C,6,210818,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,29:13.7,,430.17166836469,486.09530239512,
Men C,7,215815,Daniel,Staal,Staal Construction and Fabrication,29:57.7,,540,506.07550993358,
Men C,8,200828,Chris,Wallenburg,,29:57.7,,425.02555994661,526.05571747203,
Men C,9,207097,Cody,Mullins,BrightSide Cycling,33:51.7,,516.10748738148,546.03592501048,
Men C,10,210786,Alex,Dres,BrightSide Cycling,33:58.9,,542.9891138255,566.01613254893,
Men C,11,177920,Bjorn,Krall,,34:42.7,,504.55091856363,585.99634008739,
Men C35+,1,210833,James,Stewart,Enjoy Cycling Club,28:47.0,,466.44997300447,391.52807475766,
Men C35+,2,210892,Raymond,Ynostroza,ENJOY cycling club,29:24.9,,456.08919568267,412.1472232887,
Men C35+,3,190466,David,Canary,Bobs cycle center,29:30.0,,420.13301866153,432.76637181975,
Men C35+,4,214235,Nicholas,Bradwell,Enjoy Cycling Club,30:24.0,,459.3246245752,453.38552035079,
Men C35+,5,204598,Nick,Saavedra,Kinetic Cycles,32:06.9,,600.5973454914,474.00466888184,
Men C35+,6,184117,Christopher,White,Team City,32:47.7,,515.24296594392,494.62381741288,
Men C35+,7,215816,Daniel,Pfaff,,34:44.7,,540,515.24296594392,
Men C35+,8,29753,Chad,Thomas,,36:04.0,,540,535.86211447497,
Men C35+,9,215817,Mike,Hamilton,,41:32.5,,540,556.48126300601,
Men C35+,10,207068,Mike,Kennedy,LCC / CBRE Racing,25:17.0,,399.83229755518,577.10041153705,
Men C35+,11,215818,Daniel,Linsley,,33:49.0,,540,597.7195600681,
Men C35+,12,136323,Brian,Hoffman,,34:49.7,,540,618.33870859914,
Men C35+,DNP,101595,Curtis,Brawner,,27:17.0,,,,
Men C45+,1,27569,Akwetee,Watkins,Davis Bike Club Race Team,28:41.9,,434.12246283815,400.0989479154,
Men C45+,2,203534,Clive,Lepper,Rio Strada Racing,28:56.7,,488.88778166705,420.85159785605,
Men C45+,3,202816,Joe,Dineen,BrightSide Cycling,29:43.0,,430.13180827719,441.60424779669,
Men C45+,4,177926,Travis,Goodrich,Victory Velo Racing,30:17.0,,490.58916768346,462.35689773734,
Men C45+,5,196061,Ponciano,Cochon,,32:17.0,,489.10368931386,483.10954767799,
Men C45+,6,175416,Brian,Yates,Victory Velo Racing,32:49.9,,475.48103822365,503.86219761864,
Men C45+,7,27663,Anthony,Ordonez,Rio Strada Racing,34:03.7,,524.61484755929,524.61484755929,
Men C45+,8,211615,Jeff,Carlisle,,34:43.2,,606.84245314568,545.36749749993,
Men C45+,9,210925,Michael,Brooks,,35:20.0,,550.04056405391,566.12014744058,
Men C45+,10,90150,Christopher,King,Fusion Sport,36:29.0,,525.42565481715,586.87279738123,
Men C45+,11,5645,Rick,Silva,,38:23.7,,555.03313197808,607.62544732188,
Men C45+,12,160916,Russell,Shaw,,38:50.0,,562.27219774421,628.37809726253,
Men C45+,13,195199,Doreen,Wagner,VSRT,19:45.9,,597.90598128373,649.13074720317,
Men C55+,1,214315,R. todd,Marshall,Rio Strada Racing,30:57.0,,473.63270076505,435.12726554299,
Men C55+,2,49740,Brent,Yost,Kinetic Cycles,32:28.7,,478.10239526898,460.94683503906,
Men C55+,3,160917,Ken,Conover,EPiC Cycling,33:40.0,,498.68912244261,486.76640453512,
Men C55+,4,66262,Patrick,Morin,Team BirdDog,34:21.0,,536.81108705449,512.58597403118,
Men C55+,5,35504,Mark,Nelson,Kinetic Cycles,38:51.0,,571.09428550324,538.40554352724,
Men C55+,6,138408,David,Iriguchi,Iriguchi Ukuleles,38:57.0,,589.77814820157,564.22511302331,
Men C55+,7,79712,Rick,Guevel,Kinetic,40:23.3,,558.82996145648,590.04468251937,
Men C55+,8,995,John,Burns,Victory Vello,20:14.9,,540,615.86425201543,
Middle School Girls,1,188605,Abigail,Fisher,CBRE Racing juniors,37:56.6,,,,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,59:11.0,,322.14673926963,302.27037683078,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,00:49.7,,365.47712233666,329.19786027966,
Single Speed A,3,201611,Connor,Hormell,Specialized Sacramento,02:10.0,,319.94406116299,356.12534372853,
Single Speed A,4,21906,Pete,Zlatnik,,02:22.0,,400.62853201815,383.05282717741,
Single Speed A,5,42335,Justin,Hintz,Rhythm Racing,05:27.0,,411.34721906771,409.98031062628,
Single Speed A,6,99589,Jason,Snovel,Yolo Flyers,53:01.0,,405.23653098932,436.90779407516,
Single Speed A,DNF,119266,Kyle,Taylor,Rock Lobster,56:18.2,,370.96157919291,490.76276097291,
Single Speed B,1,182001,Brandon,Fuller,,41:22.8,,,,
Single Speed B,2,184555,Jeff,Schauland,Team City,43:01.8,,,,
Single Speed B,3,210916,Kristopher,Keetch,,46:21.8,,,,
Single Speed B,4,9974,Kevin,Ziemke,Team Beer!,47:44.5,,,,
Single Speed B,5,53578,Mark,Castillo,Rio Strada Racing,54:06.6,,,,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,43:57.0,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,51:05.0,,,,
Single Speed Women,3,160886,Christine,Foster,,57:07.8,,,,
Single Speed Women,4,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,58:52.3,,,,
Tracklocross,1,181710,Anthony,Parenzin,VeloTrap Racing,43:54.6,,,,
Tracklocross,2,202916,Greg,Ngo,Allgood Ink,44:14.9,,,,
Tracklocross,3,210917,Serjio,Cabrera,Vista Eagles,54:31.8,,,,
Varsity/JV High School Boys,1,210914,June,Watterson,Davis Composite Mountain Bike Team,38:43.5,,,,
Varsity/JV High School Boys,DNF,215819,Douglas,Studer,Davis Bike Collective,37:14.8,,,,
Varsity/JV High School Girls,1,201633,Amelia,Reeves,Cycling Development,59:09.4,,,,
Women A,1,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,56:29.9,,,,
Women A,2,210910,Corina,Bennett,,57:41.9,,,,
Women A,3,202807,Katherine,Rose,Breakaway Women's Racing,58:39.9,,,,
Women A,4,118500,Jean,Sousa,Red Bus,00:42.0,,,,
Women A,5,121696,Emily,Funk,Breakaway Women's Racing,02:20.0,,,,
Women B,1,210827,Barbara,Donovan,Cycling Dev (Granite Bay),43:23.8,,512.87758698061,451.28329713152,
Women B,2,184606,Lily,Sanders,Rock Lobster Jr,46:02.9,,519.14792510319,477.28577267413,
Women B,3,93491,Mandi,Seavers,Breakaway Women's Racing,48:51.9,,571.93762410683,503.28824821674,
Women B,4,200878,Lara,Togoan,Traffic vs. Trafiq,50:03.9,,560.73906602745,529.29072375935,
Women B,5,143859,Samantha,White,Spartans,51:25.8,,509.66519322527,555.29319930195,
Women B,6,211991,Maya,Courtney,Team City Sacramento,51:30.9,,590.65372558229,581.29567484456,
Women B,7,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,54:16.6,,616.5375801762,607.29815038717,
Women B,8,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,56:05.6,,623.2091688292,633.30062592978,
Women B,9,124308,Lauren,Mckay,Team city,42:00.0,,630.73196442729,659.30310147239,
Women B,10,154300,Michelle,Rezentes,,46:16.9,,669.98116225373,685.30557701499,
Women C,1,161050,Tenley,Ong,Squadra Abruzzo,34:09.8,,545.16901473828,539.03510464434,
Women C,2,162618,Rachel,Warren,,35:39.0,,613.21336436452,560.62446814163,
Women C,3,200254,Emma,Jamison,Huck Racing,35:45.3,,638.40130304499,582.21383163893,
Women C,4,202819,Kristin,Evans,,36:39.8,,603.80319513622,603.80319513622,
Women C,5,202820,Claire,Bannerman,,37:11.0,,562.30010098452,625.39255863351,
Women C,6,210800,Monica,Voss,Cycling Dev,37:40.0,,602.91878998165,646.98192213081,
Women C,7,203538,Priscilla,Gravel,Trafiq vs. Traffic,50:57.4,,644.74575055357,668.5712856281,
Women C40+,1,123765,Amie,Miller,Victory Velo Racing,41:26.8,,,,
Women C40+,2,211995,April,Levens,Foy's Bike Shop,24:27.8,,,,
Women Open 50+,1,175058,Lynn,Hunter,Sacramento Golden Wheelmen,47:05.8,,,,
Women Open 50+,2,195199,Doreen,Wagner,VSRT,52:40.9,,,,
Women Open 50+,3,51890,Pilar,Rand,,58:36.5,,,,
Women Open 50+,4,124313,Angie,Platis,Breakaway Womenâ€™s Racing,43:55.0,,,,
Women Open 60+,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,47:08.6,,,,
Women Open 60+,2,49759,Lauren,Liden,Michael David Sports,47:22.8,,,,
Women Open 60+,3,54258,Teri,Reilly,,56:59.9,,,,
Women Open 60+,4,134205,Margie,Lapoint,Truckee Bike Team,00:48.7,,,,
