Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,78,111,645.90261973564,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,65,98,623.17805672919,
Mansfield Hollow Cross,2011-10-15,Men 4,33,56,564.12395331002,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,85,130,612.42569512867,
Cycle-Smart International Day 2,2011-11-6,Men 4,80,134,573.57253516403,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,74,99,618.35188011869,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,80,97,663.70430194507,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,58,96,586.53781334455,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,17,36,540,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,71,131,608.50077824008,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,83,181,683.82604420167,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,74,140,544.16480392384,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,79,143,551.90170565727,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,17,31,549.74917959337,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,43,67,577.42025625159,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,DNF,29,573.72959040472,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,29,34,501.1243658688,
Newtown CX,2014-11-9,Category 3,24,26,490.873342407,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,37,73,548.20507630323,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,49,67,633.91707155588,
Cheshire Cross,2015-11-14,CATEGORY 45,46,80,560.69642558689,
