Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,12,14,532.11521776532,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,35,56,558.52236914425,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,28,54,540,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,44,68,574.18275948054,
Bloomingcross,2011-10-16,Men Cat 4 Master ,31,44,592.56506370795,
Bloomingcross,2011-10-16,Men Cat 4  ,46,56,627.34012332223,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,34,73,529.2001122535,
Lion of the Den CX,2011-10-29,Cat 4 Men,30,46,576.3640102272,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,3,11,520.04172705169,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,42,85,545.2877097106,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 55-59,3,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,24,45,547.06507411347,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,27,42,571.84232637378,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,24,48,534.64424601566,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,19,31,561.60691364789,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,19,31,561.60691364789,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,18,48,499.34911064736,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,35,51,580.08987633905,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,41,75,551.62532391425,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,15,52,480.5880859578,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,18,63,468.47531538514,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,34,48,586.14873761307,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,13,26,535.25844541092,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,18,49,515.17565435912,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,15,49,486.21243677763,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,40,64,530.54003834189,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,36,56,542.38637511374,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,10,34,478.9663747664,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,20,74,462.5011969686,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,11,46,444.21806664283,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,20,59,486.91615759391,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,9,38,448.39166807195,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,20,49,523.5895756306,
Bloomingcross,2013-09-15,Men Cat 4/5,48,78,579.71028893058,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,43,81,550.81157578439,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,10,57,468.6511054831,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,7,45,466.81062453171,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,37,74,544.39827362994,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,43,58,604.93850064168,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,4,38,472.64949918077,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,3,6,,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 50+,3,9,493.73000799389,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,32,80,515.75328625205,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,6,58,435.19919489761,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,28,51,550.92189395628,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,1,40,426.45435053375,
Cincy3 Kings CX,2013-11-2,Men Cat 3,110,127,532.82442500303,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,40,86,531.86117802605,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,5,72,443.02747955809,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,84,93,543.04850579396,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,32,73,529.63462325587,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,78,97,516.20157589334,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,25,64,514.87860357468,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,4,38,438.31498337604,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,18,45,502.7866929169,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,5,38,437.63457484755,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 50+,1,7,456.5043331801,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,2,34,443.13215298114,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,16,17,575.91572380235,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,64,72,598.65371666392,
Storm Eva Bandman,2014-10-26,Single Speed Open,44,55,491.6670408145,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,56,63,572.69534668088,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,84,88,517.34020721235,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,97,107,500.93638733671,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,112,126,506.19075623091,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,66,75,575.35359366124,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,77,87,560.52765525533,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,15,18,583.36380529485,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,44,57,593.42538374107,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,46,73,437.09099445581,
BloomingCross,2015-09-20,Men    Cat 2/3/4,51,54,560.81484859084,
Valley View CX,2015-10-4,Men    Cat 2/3/4,47,66,498.61881111413,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,56,63,578.11356872587,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,81,95,492.54951209176,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,59,73,496.43847149065,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,53,55,579.00898728181,
