Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 5,1,9,461.18085955135,
Bamacross- Sloss Cross,2015-12-6,Men Cat 5,1,12,434.70346569504,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 4,2,4,,
MOAB CX Day 2,2016-10-9,Cat 4/5,1,28,379.93574406583,
The Brookside Beatdown,2016-10-23,Men Cat 4,12,12,542.59730203767,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,1,11,410.58686462901,
Team Magic Irondale CX,2016-11-6,Men Cat 4,1,13,368.95470425315,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,4,11,429.65837698838,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,1,10,342.17700063982,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Juniors 15-18,1,1,,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,1,17,351.02548705863,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 3,3,9,379.8465237617,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,MTB,1,2,,
The Brookside Beatdown,2017-11-12,Men Cat 3,2,13,346.62498086859,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 3,1,6,318.38318443673,
Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,1,6,359.16566389631,
The Brookside Beatdown,2018-11-4,Men Cat 1/2,4,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,DNF,9,485.50452073703,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Single Speed Open,4,6,384.26111704843,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,5,8,346.68936965667,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,5,10,328.00433052185,
Foothills Cyclocross Day 1,2019-09-21,Men Senior OPEN,6,6,,
Foothills Cyclocross Day 2,2019-09-22,Men Open,8,5,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),12,18,353.29472403902,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,DNF,38,473.33971091844,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,DNF,38,473.33971091844,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,21,23,398.50293228012,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,6,20,347.57248099521,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,11,23,371.83972477539,
