Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,45,57,396.52863493902,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 30-39,DQ,19,483,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,21,34,563.11875,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 30-39,24,33,505.14096934879,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 30-39,7,14,453.38562660978,
Velo 2000 #4,2018-09-12,Open Men,37,74,250,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,57,66,394.62133802522,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,DNF,26,482.99084370934,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,23,25,413.76953019458,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,18,46,252.04447452217,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,29,39,392.16376427295,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,21,44,351.03612524474,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,30,59,353.37634569351,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,20,24,387.80430257665,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 2,DNF,42,359.65414560748,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),21,28,368.54179680542,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),19,30,592.48572939137,
