Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 4,12,28,522.50457762521,
Boulder CX#3,2010-10-24,MEN 4,24,62,493.50203244011,
Boulder Cup,2010-10-31,Men 4,28,73,501.93173086892,
SCHOOL YARD CROSS,2010-11-6,MEN 4,26,48,526.34915647989,
CycloX,2010-11-21,MEN 4,20,37,517.5441424431,
GMSV #2,2010-11-27,MEN 4,6,20,448.91433723898,
Colorado CX Championships DAY2,2010-12-5,MEN 4,28,74,482.54402538676,
Back to Basics Cyclocross Series,2011-09-28,C Men,16,75,458.82451829745,
Back to Basics Cyclocross Series,2011-10-5,B Men,21,50,433.0520019299,
Blue Sky Velo Cup CX,2011-10-15,Men 3,31,31,489.77612330045,
Boulder Cup,2011-10-30,Men 3,32,37,477.55497769857,
CYCLO X Broomfield,2011-11-13,Men 3,9,10,477.67295887623,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,28,76,502.33385836425,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,29,84,483.20061572665,
Cyclo X Louisville,2012-12-1,Men SM 4  ,14,33,479.48608065683,
Cross of the North #2,2013-10-19,Men SM 35+ 4,14,40,496.28250166931,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,7,17,507.71636096126,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,21,45,536.70298513717,
