Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Open Cat1/2/3,1,79389,Szymon,Niemotko,Central Jersey Cycling Team,,126300,271.72346723228,262.31847598962,
Men A Open Cat1/2/3,2,78390,Bryan,Carbone,Elite Endurance Training Systems,,336654,291.7243986065,278.84090099207,
Men A Open Cat1/2/3,3,46938,Nick,Iacovelli,High Gear/Trek/WW,,273826,310.94705412663,295.36332599452,
Men A Open Cat1/2/3,4,68971,Frank,O'reilly,,,277811,356.29610699646,311.88575099698,
Men A Open Cat1/2/3,5,68975,Keith,Garrison,KING KOG,,314038,360.14129878772,328.40817599943,
Men A Open Cat1/2/3,6,67461,Dan,Harper,TEAM OVERLOOK,,367030,331.52993318574,344.93060100188,
Men A Open Cat1/2/3,7,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,295.02984434295,361.45302600433,
Men A Open Cat1/2/3,8,2492,Andrew,Logiudice,Skylands Cycling,,228586,328.40817599943,377.97545100678,
Men A Open Cat1/2/3,9,39003,Dillon,Van wart,Team Town Cycle,,248433,333.7298770238,394.49787600923,
Men A Open Cat1/2/3,DNF,2468,Erik,Kristiansen,Black Bear Cycling/Sussex Bike Shop,,242906,280.50836141786,411.02030101168,
Men B Open Cat 3,1,92637,Matthew,Bruno,Somerset Wheelmen,,414188,318.50875538603,310.02288479357,
Men B Open Cat 3,2,110584,Simon,Koster,JLVelo NYC,,190755,372.10441912776,319.02059631421,
Men B Open Cat 3,3,56867,Paul,Meier,Team Marty's,,305755,400,328.01830783485,
Men B Open Cat 3,4,92589,Chris,Pino,The 5th Floor NYC,,377947,364.83962873911,337.0160193555,
Men B Open Cat 3,5,46944,Stephen,Spiller,Colavita Racing,,265410,357.25436905159,346.01373087614,
Men B Open Cat 3,6,46939,Chris,Thormann,,,277940,386.29555055457,355.01144239678,
Men B Open Cat 3,7,72008,Phil,Garofolo,The 5th Floor NYC,,344332,436.06787059403,364.00915391743,
Men B Open Cat 3,8,68974,Victor,Schepisi,Team Marty's,,226183,370.67462839766,373.00686543807,
Men B Open Cat 3,9,102194,Ryan,Hobbs,X-Men The,,82063,446.54164180145,382.00457695871,
Men B Open Cat 3,10,56392,Nelson,Martins,Kissena Cycling Club,,312574,451.25669127465,391.00228847936,
Men B Open Cat 3,11,109594,Robert,Crescitelli,Elite Endurance Training Systems,,261315,406.90832758861,400,
Men B Open Cat 3,12,38996,Nicholas,Glasser,,,300635,400,408.99771152064,
Men B Open Cat 3,13,124332,Christopher,Esnes,High Gear/Trek/WW,,191144,411.50126820042,417.99542304129,
Men B Open Cat 3,14,71898,David,Schwartz,Team Town Cycle,,310335,477.01892276127,426.99313456193,
Men B Open Cat 3,15,87931,Nick,Lando,Team Town Cycle,,369746,313.46392114841,435.99084608257,
Men B Open Cat 3,16,78393,Brandy,Boyle,Liberty Cycle,,374874,457.08004160237,444.98855760322,
Men B Open Cat 3,17,36147,Mike,Kucharski,Team Bulldog,,244770,436.19461263356,453.98626912386,
Men B Open Cat 3,18,118017,Michael,Romanowski,,,410808,400,462.9839806445,
Men B Open Cat 3,19,84404,Marc,Urbanski,,,164389,574.42125268823,471.98169216515,
Men B Open Cat 3,20,83158,Adam,Ruff,,,427903,400,480.97940368579,
Men B Open Cat 3,DNF,116250,Nathan,Kanney,,,,400,489.97711520643,
Men B Open Cat 3,DNF,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,355.5519307834,489.97711520643,
Men C Open Cat 4,1,53681,Elias,Bull,Rutgers University-New Brunswick,,318590,407.8194471324,378.05606714578,
Men C Open Cat 4,2,112386,James,Kennedy,Team ProPower Coaching,,341846,462.40429968278,389.37906797837,
Men C Open Cat 4,3,56724,Perry,Andre,Somerset Wheelmen,,297658,443.67984176499,400.70206881097,
Men C Open Cat 4,4,83226,Edward,Nessen,,,365251,448.01831281595,412.02506964357,
Men C Open Cat 4,5,94712,Christopher,Deluco,Black Tie Sports/Spine,,292319,442.6173765218,423.34807047616,
Men C Open Cat 4,6,94715,Timothy,Schaffer,CRCA/Kruis CX p/b Repucom,,297840,448.63643142235,434.67107130876,
Men C Open Cat 4,7,92619,Ben,Millstein,,,408219,512.43808462847,445.99407214136,
Men C Open Cat 4,8,117576,Christopher,King,Black Tie Sports/Spine,,310339,540,457.31707297396,
Men C Open Cat 4,9,84419,Jonathan,Mann,,,388489,514.15700476897,468.64007380655,
Men C Open Cat 4,10,57297,Philip,Josolowitz-luce,,,256179,468.44132034398,479.96307463915,
Men C Open Cat 4,11,81682,Brian,Hazenski,Sicklers Bike and Sport Shop,,341562,419.90001389281,491.28607547175,
Men C Open Cat 4,12,78081,Matthew,Jogodnik,Colavita Racing,,311002,525.88721458828,502.60907630434,
Men C Open Cat 4,13,109595,Mark,Steffen,,,372261,491.17977547016,513.93207713694,
Men C Open Cat 4,14,96268,Michael,Malavarca,Team ProPower Coaching,,301534,492.78006798021,525.25507796954,
Men C Open Cat 4,15,95754,Edmund,Liang,,,404747,570.50653502683,536.57807880213,
Men C Open Cat 4,16,79376,Aaron,Goldstein,,,305881,538.83540380208,547.90107963473,
Men C Open Cat 4,17,112197,Ben,Wahlstrand,Eumaeus Asset Management - Fuoriclasse,,385013,589.16835787927,559.22408046733,
Men C Open Cat 4,18,84802,Alberto,Castro,,,296937,640.41127686333,570.54708129993,
Men C Open Cat 4,19,125260,Dan,Sullivan,Team Town Cycle,,212163,450.65426970227,581.87008213252,
Men C Open Cat 4,20,4309,Tyler,Kristiansen,Skylands Cycling,,270496,540,593.19308296512,
Men C Open Cat 4,21,116901,Steven,Ferrarese,,,428505,540,604.51608379772,
Men C Open Cat 4,22,56713,Adam,Vandenbos,Team Town Cycle,,295351,540,615.83908463031,
Men D Open Cat 5,1,98468,Tongwoo,Kim,Westwood Velo,,400862,469.25009352884,419.64846130622,
Men D Open Cat 5,2,78377,Eric,Petersen,Silk Road Cycles/Hatchmap,,455468,525.71355608844,430.84999210701,
Men D Open Cat 5,3,112202,Parker,Feierbach,Team Vulpes,,443683,463.31403412721,442.0515229078,
Men D Open Cat 5,4,84397,Justin,Ivan,,,412879,486.14856675763,453.25305370859,
Men D Open Cat 5,5,116893,Chris,Melcher,,,411536,540,464.45458450938,
Men D Open Cat 5,6,109609,Cesar,Gallego,,,414381,581.96827679981,475.65611531017,
Men D Open Cat 5,7,112207,Chris,Beierschmitt,KruisCX p/b Repucom,,423353,568.73537658893,486.85764611096,
Men D Open Cat 5,8,69003,Harry,Hamilton,Team Marty's,,442968,487.21602326067,498.05917691175,
Men D Open Cat 5,9,58627,Jason,Pilato,,,280460,540,509.26070771254,
Men D Open Cat 5,10,112212,Tyler,Vanhise,Team Hb Hilltop,,443117,563.44145111493,520.46223851333,
Men D Open Cat 5,11,118015,Gregory,Pendergast,,,,540,531.66376931412,
Men D Open Cat 5,12,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,,438780,567.09527231804,542.86530011491,
Men D Open Cat 5,13,109971,Matt,Nahoum,Team Vulpes,,414888,580.73886141904,554.0668309157,
Men D Open Cat 5,14,118016,Sean,Mankin,,,,540,565.26836171649,
Men D Open Cat 5,15,99837,Will,Hannis,Jay's Cycle Center,,352076,578.85731551003,576.46989251728,
Men D Open Cat 5,16,100302,Dan,Arnstein,Team Marty's,,422552,593.23461301088,587.67142331807,
Men D Open Cat 5,17,110325,Brendon,Nicholas,Cicli Devotion,,413997,619.52218811534,598.87295411886,
Men D Open Cat 5,18,112209,Brian,Pho,,,455155,510.22341955835,610.07448491964,
Men D Open Cat 5,19,71899,Doug,Landon,,,20275,614.45160304944,621.27601572043,
Men D Open Cat 5,20,100299,Kevin,Eng,Cycle Craft Racing,,258649,540,632.47754652122,
Men D Open Cat 5,21,84390,Steve,Wagoner,,,315162,540,643.67907732201,
Men D Open Cat 5,22,112211,Chris,Szabo,,,443776,576.74535900653,654.8806081228,
Men D Open Cat 5,23,106841,Steven,Walker,Pure Energy Racing,,425290,595.91608585508,666.08213892359,
Men D Open Cat 5,24,112199,Seth,Glasser,,,405053,621.83914112386,677.28366972438,
Men D Open Cat 5,25,115955,Ben,Weisiger,,,,676.45276855631,688.48520052517,
Men D Open Cat 5,26,6233,Unknown,Rider,NJ/NY Colavita Racing Regional Team,,403614,652.94372135163,699.68673132596,
Men Junior 10-14 Open,1,73967,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men Junior 10-14 Open,2,110586,David,Peterson,,,416188,,,
Men Junior 10-14 Open,3,118019,Nicholas,Ammerman,,,,,,
Men Junior 10-14 Open,4,112810,Luke,Wolter,,,456277,,,
Men Junior 10-14 Open,5,118020,Drew,Ammerman,,,,,,
Men Junior 15-18 Open,1,87931,Nick,Lando,Team Town Cycle,,369746,,,
Men Junior 15-18 Open,2,56724,Perry,Andre,Somerset Wheelmen,,297658,,,
Men Junior 15-18 Open,3,116901,Steven,Ferrarese,,,428505,,,
Men Junior 15-18 Open,4,116902,Leo,Kirkpatrick baird,Liberty Cycle,,428309,,,
Men Masters 40+,1,23888,Dave,Freifelder,Westwood Velo,,200872,258.27785458731,248.76264420978,
Men Masters 40+,2,92586,Richard,Wolter,Central Jersey Cycling Team,,38819,269.83679993116,273.50959580836,
Men Masters 40+,3,6413,David,Wilson,Central Jersey Cycling Team,,38514,371.54941528149,298.25654740694,
Men Masters 40+,4,21957,Dan,Larino,Century Road Club Of America,,162934,283.98300085932,323.00349900551,
Men Masters 40+,5,66534,Joe,Johnston,Black Bear Cycling,,18087,324.16600230286,347.75045060409,
Men Masters 40+,6,68984,Brad,Turner,MTBNJ.com - Halter's	,,36088,409.17667424815,372.49740220267,
Men Masters 40+,7,49395,Chris,Santalucia,MTBNJ.com,,311525,372.49740220267,397.24435380124,
Men Masters 40+,8,83498,Christian,Baks,,,223736,410.15114275201,421.99130539982,
Men Masters 40+,9,41153,Marc,Innella,Team Somerville Bicycle Shop,,234616,441.36837641358,446.7382569984,
Men Masters 40+,10,34627,Brian,Kelley,Pawling Cycle & Sport,,133393,400,471.48520859698,
Men Masters 40+,11,2311,Charles,Erndl,DeathRow  Velo,,10934,509.31264803538,496.23216019555,
Men Masters 40+,DNF,20088,Sean,Runnette,Elite Endurance Training,,,400,520.97911179413,
Men Masters 40+,DNF,18675,Chris,Tarnowski,,,,382.31656803916,520.97911179413,
Men Masters 40+ Cat 4,1,81682,Brian,Hazenski,Sicklers Bike and Sport Shop,,341562,419.90001389281,419.17252370268,
Men Masters 40+ Cat 4,2,110573,Jim,Thistle,,,104176,485.43281985549,431.85424118846,
Men Masters 40+ Cat 4,3,59271,James,Stafford,,,321234,586.28170308624,444.53595867424,
Men Masters 40+ Cat 4,4,65664,Chris,Labudde,High Gear/Trek/WW,,357440,503.56493993166,457.21767616002,
Men Masters 40+ Cat 4,5,69144,Patrick,Sheeley,,,346704,490.43467681055,469.8993936458,
Men Masters 40+ Cat 4,6,114797,Robert,Ost,,,279436,494.21737160736,482.58111113158,
Men Masters 40+ Cat 4,7,3377,Bob,Swart,,,139784,461.65473699446,495.26282861736,
Men Masters 40+ Cat 4,8,109617,Erich,Neise,Somerset Wheelmen,,79605,502.53126529823,507.94454610314,
Men Masters 40+ Cat 4,9,112185,Robert,Tremaine,,,383503,507.94454610314,520.62626358892,
Men Masters 40+ Cat 4,10,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,542.21487205325,533.3079810747,
Men Masters 40+ Cat 4,11,2257,Dusan,Strika,Kissena Cycling Club,,61737,579.55193144137,545.98969856048,
Men Masters 40+ Cat 4,12,84420,Anthony,Utitus,Liberty Cycle,,392752,604.63268157736,558.67141604626,
Men Masters 40+ Cat 4,13,118014,Mike,Moskowitz,,,279175,540,571.35313353204,
Men Masters 40+ Cat 4,14,83220,Richard,Pickup,Pure Energy Racing,,365576,579.8363144733,584.03485101782,
Men Masters 40+ Cat 4,15,68999,Warren,Finnerty,,,347664,616.49107250149,596.7165685036,
Men Masters 40+ Cat 4,DNF,117048,Cliff,Williams,Team Town Cycle,,38322,540,609.39828598938,
Men Masters 50+,1,3383,David,Kahl,Team ProPower Coaching,,18414,272.23308151131,260.98499790567,
Men Masters 50+,2,29627,Rick,Anderson,Somerset Wheelmen,,1620,284.74507378904,284.08819246139,
Men Masters 50+,3,36140,Al,Blanchard,Finkraft,,255105,307.87436415352,307.19138701711,
Men Masters 50+,4,2236,Martin,Jones,Van Dessel Factory Team,,133364,328.50408407745,330.29458157283,
Men Masters 50+,5,3340,Ed,Burgess,Favata's TRT Bicycles,,5491,357.07344362365,353.39777612855,
Men Masters 50+,6,36167,Scott,Sugent,High Gear/Trek/WW,,261242,374.16937311702,376.50097068427,
Men Masters 50+,7,1800,Doan,Pendleton,Watchung Wheelmen,,177406,493.99219052075,399.60416523998,
Men Masters 50+,8,4810,Lars,Jacobsen,Skylands Cycling,,17567,409.93495574421,422.7073597957,
Men Masters 50+,9,3346,Jim,Gould,Van Dessel Factory Team,,13787,463.27049232389,445.81055435142,
Men Masters 50+,10,28507,Chuck,Crocco,Somerset Wheelmen,,196092,475.64721917298,468.91374890714,
Men Masters 50+,11,110675,Joseph,Felker,Somerset Wheelmen,,157077,504.15236990537,492.01694346286,
Men Masters 50+,12,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,521.62647125557,515.12013801858,
Men Masters 50+,13,861,Jeff,Johnson,DeathRow  Velo,,269996,490.04169640497,538.2233325743,
Men Masters 50+,14,3604,Tom,Bowmaster,Liberty Cycle Inc.,,196028,523.02578569695,561.32652713001,
Men Masters 50+,15,36156,Craig,Rotile,Finkraft Cycling Team,,302367,553.85792166085,584.42972168573,
Men Masters 50+,16,947,Fafar,Bayat,Team Cosmic-Carve Systems,,217865,505.59162036261,607.53291624145,
Men Masters 50+,17,35550,Robert,Webster,,,37526,557.86468461661,630.63611079717,
Men Masters 50+,18,79390,William,Brunner,Colavita Racing,,114621,528.87233526491,653.73930535289,
Men Masters 50+,19,40590,Jon,Boub,Skylands Cycling,,257858,640.91043675674,676.84249990861,
Men Masters 50+,20,58626,Raymond,Campeau,Watchung Wheelmen,,185509,636.31960133387,699.94569446433,
Men Masters 60+,1,34567,Art,White,,,37936,,,
Men Masters 60+,2,5819,Patrick,Kennedy,Team ProPower Coaching,,72967,,,
Men Masters 60+,3,109608,Mahesh,Moorjani,Westwood Velo,,379546,,,
Men Masters 60+,4,83242,Christopher,Moriarty,,,386577,,,
Women A Open Cat1/2/3,1,36132,Stacey,Barbossa,Midatlantic Colavita Women,,290272,381.97267651778,376.10277280331,
Women A Open Cat1/2/3,2,79362,Lauren,Dagostino,Midatlantic Colavita Women,,387679,417.00539417509,402.30112808605,
Women A Open Cat1/2/3,3,6404,Tara,Parsons,Century Road Club Assoc,,98565,454.69783865152,428.49948336878,
Women A Open Cat1/2/3,4,102705,Mandi,Pearl,MTBNJ.com,,349914,465.21161446572,454.69783865152,
Women A Open Cat1/2/3,5,83235,Jennifer,Defalco,NJ/NY Colavita Racing Regional Team,,276427,510.31430922431,480.89619393425,
Women A Open Cat1/2/3,6,117047,Diana,Rooney,Team Town Cycle,,437347,440,507.09454921699,
Women A Open Cat1/2/3,7,93267,Stacy,Beneke,,,24479,584.40682464899,533.29290449972,
Women A Open Cat1/2/3,DNF,112193,Dorothy,Ramsey,,,46788,591.53314991102,559.49125978246,
Women Junior 10-18 Open,1,116899,Madeleine,Hanley,,,424443,,,
Women Junior 10-18 Open,2,73963,Johanna,Cordasco,Liberty Cycle Inc.,,295493,,,
