Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,10,13,633.58331656399,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,11,12,664.31296929805,
Estabrook,2008-11-2,Category 3 Women,9,10,585.76384558595,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,8,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,9,11,591.9862985981,
Jingle Cross Rock #1,2008-11-29,Women Masters 35+,9,10,602.78122982601,
USGP/Planet Bike Cup Day 2,2009-09-27,Master Women,6,6,,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,11,11,620.72130117843,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,11,12,617.87945357835,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,11,12,630.37392373146,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,7,7,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,37,43,709.19225805232,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,26,35,673.19273314188,
Furthermore Badger Prairie,2010-10-16,Women Cat 3,6,7,648.70415075356,
Wizzard Cross,2010-10-31,Women Cat 3,8,8,547.90986752546,
Estabrook Park Cyclocross,2010-11-6,Women Cat 3,5,6,526.04912331625,
Wisconsin State CX,2010-11-21,Women Cat 3,8,11,570.24223905609,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,15,15,591.64623743599,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,11,15,571.31265321934,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,9,10,653.79677510937,
