Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclebration Cyclocross,2010-09-11,Women's B's,7,14,585.67580160204,
Sacramento Cyclocross #1,2010-10-9,Women C,9,16,600,
Sacramento Cx #2,2010-10-24,Women C,4,9,578.56106887208,
Sacramento CX #4,2010-11-22,Women C,4,11,561.13420682029,
Sacrament CX #5,2010-12-4,Women C,4,10,551.01428538792,
Sacramento CX #6,2010-12-18,Women C,5,6,605.07401475102,
Sacramento CX #8,2011-01-22,Women C,4,11,562.21211685864,
Sacramento CX #1,2011-09-24,Women B,4,12,528.21617531984,
Sacramento CX #2,2011-10-8,Women B,8,19,573.47401204911,
Sacramento CX #3,2011-10-23,Women B,6,10,567.99466478068,
Sacramento CX #4,2011-11-5,Women B,9,16,557.30923521749,
Sacramento CX #5,2011-11-6,Women B,8,12,572.65042061717,
Sacramento CX #6,2011-11-19,Women B,4,8,550.73672928517,
Sacramento CX #7,2011-12-3,Women B,5,10,548.55347472985,
Sacramento CX #8,2011-12-17,Women B,3,9,511.88491847685,
Sacramento CX #1,2012-09-23,Women B,6,10,589.78379220868,
Sacramento CX #3,2012-10-21,Women B,4,12,519.10964228387,
Sacramento CX #4,2012-11-3,Women B,4,9,566.57321905052,
Sacramento CX #5,2012-11-4,Women B,6,7,587.95791090599,
Sacramento CX #6,2012-11-18,Women B,4,7,552.44828228665,
Sacramento CX #7,2012-12-9,Women B,4,7,540.04494255833,
Sacramento CX #8,2012-12-16,Women B,3,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A35+,3,7,515.28508061632,
Sacramento CX #3,2013-11-2,Women A35+,6,9,591.62223562834,
