First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janet,Zahorsky,NCGP Day 2,2017-12-10,Women Cat 4/5,7,7,781.02098471607,
Ashton,Fulton,Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,7,22,452.45828803359,
Ashton,Fulton,Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,11,24,485.31317571418,
Sam,Roach,Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,4,16,377.37434071188,
Ashton,Fulton,VACX State Championships,2015-11-29,Jrs 9-14,4,21,555.09129122933,
Sam,Roach,VACX State Championships,2015-11-29,M3/4,3,19,366.2870866058,
Sam,Roach,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,9,25,491.11061688224,
Wesley,Best,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,25,28,478.56135687925,
Sam,Roach,Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,1,31,450.54384746656,
Sam,Roach,VACX State Championships,2014-11-30,Jr. 10-14,1,21,457.79507814833,
Robert,Welsh,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,20,23,644.54395842425,
Sam,Roach,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,1,16,465.80097084263,
Gary,Roach,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,19,51,346.0886595919,
Wesley,Best,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,45,51,482.5887876857,
Sam,Roach,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,1,25,399.35292045908,
Sam,Roach,Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,1,9,541.61689944992,
Kyle,Plunkett,Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,5,14,381.47549802354,
Kyle,Plunkett,DCCX Day 2,2014-10-19,Men Cat 3/4,26,69,435.34657295854,
Kirby,Walke,GoCross,2014-10-18,Men Open Any Cat 1/2/3,8,11,413.29424518343,
Tommy,Orvetz,ROGUES and veloRIOT cross,2014-01-26,Men Mtb,2,3,,
Graham,Snyder,ROGUES and veloRIOT cross,2014-01-26,Men Mtb,3,3,,
Gary,Roach,ROGUES and veloRIOT cross,2014-01-26,Men 45+ CX ,1,3,,
Wesley,Best,NCCX Race #12,2014-01-4,Men Masters 35+ ,12,16,463.35805209811,
Tyler,Smith,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,11,18,450.4554884034,
Bob,Welsh,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,13,13,685.08435586401,
Sam,Roach,VCU Collegiate Cyclocross,2013-11-3,Men Junior 10-14,1,8,469.07529891483,
Gary,Roach,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,1,35,366.92350539884,
Sam,Roach,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,1,9,469.07529891483,
Gary,Roach,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,1,21,366.92350539884,
Sam,Roach,Rocktown Cyclocross Festival,2013-10-13,Mixed  Junior 10-14,2,5,,
Cole,Harden,Rocktown Cyclocross Festival,2011-10-16,Mens 4,5,28,460.92539788556,
Cole,Harden,Virginia State Championships,2010-11-28,Men Cat 4,13,35,511.12174393997,
Kirby,Walke,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,43,49,327.4839480731,
Cole,Harden,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,23,48,552.78947368421,
Cole,Harden,MSG Cyclocross #3,2010-10-3,Men Cat 4   ,21,38,544.26315789474,
Cole,Harden,MSG Cyclocross #4,2010-10-2,Men Cat 4   ,7,37,486,
Wesley,Best,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,7,14,386.99143455524,
Edward,Dickenson,Tech Cross 1 & 2,2009-11-8,Men - Masters 45+,1,6,,
Robert,Issem,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,16,18,546.65888518389,
Robert,Issem,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,13,44,485.87051655402,
Andrew,Issem,Winchester Apple Harvest Cross,2009-10-18,JR 10-14 Men                  ,3,3,,
Robert,Issem,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,83,113,659.32979171197,
Andrew,Issem,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,12,14,588.29561521274,
Edward,Dickenson,Virginia Cyclocross Series Final ,2008-12-6,Masters  35+,1,9,,
Edward,Dickenson,Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 35+,1,8,,
Edward,Dickenson,Urban Cross,2008-11-9,Men 35+/45+ - Cat3/4                              ,6,37,373.04079160875,
Wesley,Best,Urban Cross,2008-11-9,Men Cat1/2/3                                      ,13,15,413.88913054635,
David,Tompkins,Bryan Park Cross,2008-10-12,Men's B,30,40,473.83355359159,
Edward,Dickenson,Bryan Park Cross,2008-10-12,Men 35+,2,16,313.8879894087,
Edward,Dickenson,Chimborazo,2008-10-11,Men 35+,1,10,309.22245565702,
John,Mckenna,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,12,160,301.80683096435,
Eric,Carlson,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,114,160,447.02418777769,
John,Mckenna,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,48,135,321.79924172187,
Eric,Carlson,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,108,135,506.62579684532,
