Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 30-34 ,1,26221,Matthew,Pacocha,,,75732,207.41126356869,189.23485161815,
Men 1/2/3 Master 30-34 ,2,987,Weston,Schempf,,,122030,194.64728923301,192.18995817162,
Men 1/2/3 Master 30-34 ,3,3847,Cody,Peterson,,,97506,228.14044529644,195.14506472508,
Men 1/2/3 Master 30-34 ,4,10164,Schmitt,Damian,,,153801,232.33600272833,198.10017127855,
Men 1/2/3 Master 30-34 ,5,24886,John,Curry,,,230410,238.42378859185,201.05527783202,
Men 1/2/3 Master 30-34 ,6,22334,Josh,Snead,,,135947,189.73364456972,204.01038438549,
Men 1/2/3 Master 30-34 ,7,1159,Ryan,Leech,,,20753,192.38800737571,206.96549093896,
Men 1/2/3 Master 30-34 ,8,10640,Brett,Nichols,,,84158,213.47249750955,209.92059749243,
Men 1/2/3 Master 30-34 ,9,37855,Brue,Syvertsen,,,270534,247.29985523301,212.87570404589,
Men 1/2/3 Master 30-34 ,10,2907,Jared,Nieters,,,220150,213.32227294013,215.83081059936,
Men 1/2/3 Master 30-34 ,11,3301,Jesse,Rients,,,147524,259.20150869432,218.78591715283,
Men 1/2/3 Master 30-34 ,12,9162,Davy,Yeater,,,178503,272.0194625567,221.7410237063,
Men 1/2/3 Master 30-34 ,13,5139,Adam,Driscoll,,,256984,243.64266952755,224.69613025977,
Men 1/2/3 Master 30-34 ,14,22295,Krishna,Dole,,,277112,182.50504305793,227.65123681324,
Men 1/2/3 Master 30-34 ,15,20964,Eric,Rasmussen,,,29190,206.73879020803,230.6063433667,
Men 1/2/3 Master 30-34 ,16,6851,Brandon,Gritters,,,207755,220.95079654536,233.56144992017,
Men 1/2/3 Master 30-34 ,17,16877,Ross,Brody,,,195063,267.27637554276,236.51655647364,
Men 1/2/3 Master 30-34 ,18,13287,Justin,Morejohn,,,248916,268.86676958109,239.47166302711,
Men 1/2/3 Master 30-34 ,19,9327,Seth,Patla,,,293183,263.34176845591,242.42676958058,
Men 1/2/3 Master 30-34 ,20,58864,Ty,Kady,,,191004,330,245.38187613405,
Men 1/2/3 Master 30-34 ,21,2819,Wiley,Mosley,,,163464,279.38706453525,248.33698268751,
Men 1/2/3 Master 30-34 ,22,15536,Luke,Demoe,,,179073,265.83894383443,251.29208924098,
Men 1/2/3 Master 30-34 ,23,2619,Matthew,Fox,,,242712,284.70575517697,254.24719579445,
Men 1/2/3 Master 30-34 ,24,10032,Paul,Lacava,,,20084,338.10513280671,257.20230234792,
Men 1/2/3 Master 30-34 ,25,14224,Matthew,Wills,,,238383,281.59848000331,260.15740890139,
Men 1/2/3 Master 30-34 ,26,48505,Christopher,Fisher,,,182827,267.55904784174,263.11251545486,
Men 1/2/3 Master 30-34 ,27,26227,Matthew,Pronovost,,,301230,304.83742602353,266.06762200832,
Men 1/2/3 Master 30-34 ,28,47238,Matt,Russell,,,169812,328.073588092,269.02272856179,
Men 1/2/3 Master 30-34 ,29,3845,John,Frey,,,71890,289.50855878476,271.97783511526,
Men 1/2/3 Master 30-34 ,30,41617,Benjamin,Rathkamp,,,274079,380.41838063356,274.93294166873,
Men 1/2/3 Master 30-34 ,31,25077,Benjamin,Dodge,,,178595,236.51999102087,277.8880482222,
Men 1/2/3 Master 30-34 ,32,85968,Dan,Miller,,,363935,239.75642799619,280.84315477566,
Men 1/2/3 Master 30-34 ,33,44663,Aaron,Wilcher,,,38204,241.1665349573,283.79826132913,
Men 1/2/3 Master 30-34 ,34,5740,Mike,Kennedy,,,256322,330,286.7533678826,
Men 1/2/3 Master 30-34 ,35,12054,Adam,Mills,,,102467,269.68287110366,289.70847443607,
Men 1/2/3 Master 30-34 ,36,24272,David,Wilcox,,,129563,224.17256572395,292.66358098954,
Men 1/2/3 Master 30-34 ,37,24892,Jeremy,Whitman,,,269827,301.81694142279,295.61868754301,
Men 1/2/3 Master 30-34 ,38,17457,Aaron,Mickels,,,284031,277.74917962165,298.57379409647,
Men 1/2/3 Master 30-34 ,39,7567,Dylan,Vanweelden,,,95267,342.16782680865,301.52890064994,
Men 1/2/3 Master 30-34 ,40,7283,Patrick,Blair,Adventures For the Cure,,277204,263.83717678072,304.48400720341,
Men 1/2/3 Master 30-34 ,41,53104,Matt,James,,,241498,330,307.43911375688,
Men 1/2/3 Master 30-34 ,42,20969,George,Barthel,,,221737,282.62835700571,310.39422031035,
Men 1/2/3 Master 30-34 ,43,3685,Alan,Adams,,,198136,351.30158587732,313.34932686382,
Men 1/2/3 Master 30-34 ,44,6541,Jason,Siegle,,,193522,217.96086603137,316.30443341728,
Men 1/2/3 Master 30-34 ,45,1128,Jeremy,Dunn,,,232612,302.35760137754,319.25953997075,
Men 1/2/3 Master 30-34 ,46,37153,Brian,Holcombe,,,310659,325.74893526744,322.21464652422,
Men 1/2/3 Master 30-34 ,47,14570,Alex,Wilson,,,191547,321.3500331356,325.16975307769,
Men 1/2/3 Master 30-34 ,48,59214,Eric,Zuber,,,282852,330,328.12485963116,
Men 1/2/3 Master 30-34 ,49,13146,Gabriel,Byrne,,,178761,281.63429002262,331.07996618463,
Men 1/2/3 Master 30-34 ,50,13075,Evan,Sarna,,,284198,328.54149113112,334.03507273809,
Men 1/2/3 Master 30-34 ,51,35886,Gregory,Lyeki,,,195271,330,336.99017929156,
Men 1/2/3 Master 30-34 ,52,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,295.33064677015,339.94528584503,
Men 1/2/3 Master 30-34 ,53,1127,Andrew,Boone,,,222604,340.44918866693,342.9003923985,
Men 1/2/3 Master 30-34 ,54,12448,Paul,Guerra,,,269473,322.04069425288,345.85549895197,
Men 1/2/3 Master 30-34 ,55,32463,Forest,Hynes,,,138989,435.02416176593,348.81060550543,
Men 1/2/3 Master 30-34 ,56,17474,Anthony,Broadman,,,222694,394.36136414092,351.7657120589,
Men 1/2/3 Master 30-34 ,57,1644,Justin,Howe,,,190729,378.08539465344,354.72081861237,
Men 1/2/3 Master 30-34 ,58,7980,Jeff,Bramhall,,,276184,409.96411113494,357.67592516584,
Men 1/2/3 Master 30-34 ,59,29662,Greg,Saylor,,,267684,451.97366566262,360.63103171931,
Men 1/2/3 Master 30-34 ,60,5443,Matthew,Hennessy,,,190800,465.49865027691,363.58613827278,
Men 1/2/3 Master 30-34 ,61,17067,Rey,Madolora,,,255955,330,366.54124482624,
Men 1/2/3 Master 30-34 ,62,54745,Jay,Kwan,,,269231,438.73059834063,369.49635137971,
Men 1/2/3 Master 30-34 ,63,18556,Jared,Vigil,,,285558,492.19196604142,372.45145793318,
Men 1/2/3 Master 30-34 ,64,14153,Christopher,Bassett,,,283133,402.39864259527,375.40656448665,
Men 1/2/3 Master 30-34 ,65,22119,Adam,Stern,,,285437,389.16033368046,378.36167104012,
Men 1/2/3 Master 30-34 ,66,6828,Daniel,Breyer,,,161881,444.22000889023,381.31677759359,
Men 1/2/3 Master 30-34 ,67,52821,Joseph,Czerwonka,,,284500,330,384.27188414705,
Men 1/2/3 Master 30-34 ,68,62351,Dan,Fuhrmann,,,138408,330,387.22699070052,
Men 1/2/3 Master 30-34 ,69,59164,Terry,Deeble,,,295426,330,390.18209725399,
Men 1/2/3 Master 30-34 ,70,34631,Nicholas,Salerno,,,299954,495.85801671222,393.13720380746,
Men 1/2/3 Master 30-34 ,71,24122,Noah,Silverman,,,144163,252.43514191152,396.09231036093,
Men 1/2/3 Master 30-34 ,72,5150,Stephen,Riskus,,,252080,538.08599180354,399.0474169144,
Men 1/2/3 Master 30-34 ,73,7506,Eddie,Wang,,,330794,474.44300498354,402.00252346786,
Men 1/2/3 Master 30-34 ,81,41523,Jay,Armstrong,,,202182,486.51076136694,404.95763002133,
Men 1/2/3 Master 30-34 ,DNF,49791,Rob,Brandt,,,298803,445.5236604765,407.9127365748,
Men 1/2/3 Master 30-34 ,DNF,54849,Brad,Cole,,,215131,239.30031310948,407.9127365748,
Men 1/2/3 Master 30-34 ,DNF,15810,Matt,Cline,,,330758,367.86662657508,407.9127365748,
Men 1/2/3 Master 30-34 ,DNF,29113,Peter,Vraniak,,,178493,330,407.9127365748,
Men 1/2/3 Master 35-39 ,1,1665,Jonathan,Baker,,,186350,190.82893832977,191.48862962179,
Men 1/2/3 Master 35-39 ,2,4242,Russell,Stevenson,,,74147,330,194.63661531221,
Men 1/2/3 Master 35-39 ,3,154359,Justin,Robinson,,,30191,188.27025548393,197.78460100262,
Men 1/2/3 Master 35-39 ,4,22544,Jt,Fountain,,,94425,246.40038063899,200.93258669304,
Men 1/2/3 Master 35-39 ,5,54823,Troy,Heithecker,,,194859,238.61290322581,204.08057238345,
Men 1/2/3 Master 35-39 ,6,2176,Grant,Berry,,,148636,211.96131072488,207.22855807386,
Men 1/2/3 Master 35-39 ,7,7835,Ben,Thompson,,,,255.46002582824,210.37654376428,
Men 1/2/3 Master 35-39 ,8,37922,Bo,Pitkin,,,201749,258.58307275746,213.52452945469,
Men 1/2/3 Master 35-39 ,9,11014,Eric,Sheagley,,,145237,221.88926271283,216.6725151451,
Men 1/2/3 Master 35-39 ,10,59109,Brian,Sheedy,,,161043,330,219.82050083552,
Men 1/2/3 Master 35-39 ,11,25238,Scott,Frederick,,,66359,204.17563594578,222.96848652593,
Men 1/2/3 Master 35-39 ,12,4228,Kristopher,Holden,,,148376,330,226.11647221635,
Men 1/2/3 Master 35-39 ,13,10372,Louie,Fountain,,,270416,256.47952513551,229.26445790676,
Men 1/2/3 Master 35-39 ,14,194386,Michael,Gallagher,,,43087,221.96533858759,232.41244359717,
Men 1/2/3 Master 35-39 ,15,7559,John,Rollert,,,302622,247.02495752334,235.56042928759,
Men 1/2/3 Master 35-39 ,16,7556,Tim,Jones,,,83223,245.01107311942,238.708414978,
Men 1/2/3 Master 35-39 ,17,21962,Maurice,Gamanho,,, 218359,204.27901526688,241.85640066841,
Men 1/2/3 Master 35-39 ,18,3310,Andrew,Messer,,,212310,330,245.00438635883,
Men 1/2/3 Master 35-39 ,19,7649,Chris,Brandt,,,115063,291.41210875475,248.15237204924,
Men 1/2/3 Master 35-39 ,20,4080,Evan,Plews,,,28290,272.33792997669,251.30035773966,
Men 1/2/3 Master 35-39 ,21,52889,Kevin,Koen,,,157452,333.97839190264,254.44834343007,
Men 1/2/3 Master 35-39 ,22,35626,Benjamin,Kubas,,,97230,247.30082617428,257.59632912048,
Men 1/2/3 Master 35-39 ,23,9324,Joel,Wilson,,,38538,283.44771991466,260.7443148109,
Men 1/2/3 Master 35-39 ,24,31537,Chris,Snyder,,,302536,232.63621175183,263.89230050131,
Men 1/2/3 Master 35-39 ,25,74563,Eric,Anderson,,,42611,292.55208527032,267.04028619172,
Men 1/2/3 Master 35-39 ,26,16384,Aaron,Bouplon,,,269718,282.80608236839,270.18827188214,
Men 1/2/3 Master 35-39 ,27,7526,Jerry,Long,,,202427,255.00037289802,273.33625757255,
Men 1/2/3 Master 35-39 ,28,59210,Christian,Litzsinger,,,108468,330,276.48424326297,
Men 1/2/3 Master 35-39 ,29,54935,Michael,Carroll,,,206457,279.04652507764,279.63222895338,
Men 1/2/3 Master 35-39 ,30,6160,Frederick,Bottger,,,211399,252.86872808785,282.78021464379,
Men 1/2/3 Master 35-39 ,31,29258,Kyle,Wuepper,,,39076,364.14921400169,285.92820033421,
Men 1/2/3 Master 35-39 ,32,11973,Craig,Faulkner,,,244650,249.54080655638,289.07618602462,
Men 1/2/3 Master 35-39 ,33,33838,Joshua,Whitmore,,,38071,330,292.22417171503,
Men 1/2/3 Master 35-39 ,34,21664,Nate,Woodman,,,136364,286.95311598507,295.37215740545,
Men 1/2/3 Master 35-39 ,35,10290,Todd,Dye,,,101157,319.0648019717,298.52014309586,
Men 1/2/3 Master 35-39 ,36,7688,Michael,Dicenso,,,269711,298.49302012306,301.66812878628,
Men 1/2/3 Master 35-39 ,37,9561,Tim,Joslin,,,106146,309.29706146391,304.81611447669,
Men 1/2/3 Master 35-39 ,38,26384,Peder,Horner,,,329142,413.64112468348,307.9641001671,
Men 1/2/3 Master 35-39 ,39,6806,David,Sheek,,,250444,271.72040554191,311.11208585752,
Men 1/2/3 Master 35-39 ,40,34911,Adam,Whitney,,,98082,312.77859753435,314.26007154793,
Men 1/2/3 Master 35-39 ,41,54148,Chris,Winans,,,329450,399.66037198318,317.40805723834,
Men 1/2/3 Master 35-39 ,42,39867,Robert,Braun,,,249753,248.62185642979,320.55604292876,
Men 1/2/3 Master 35-39 ,43,30751,Barney,Gill,,,222992,381.51562604781,323.70402861917,
Men 1/2/3 Master 35-39 ,44,12923,Chris,Matthews,,,180294,321.43674436081,326.85201430959,
Men 1/2/3 Master 35-39 ,45,57977,Eric,Bostrom,,,326206,280.56539530896,330,
Men 1/2/3 Master 35-39 ,46,39678,Jason,Jablonski,,,98835,478.71701866429,333.14798569041,
Men 1/2/3 Master 35-39 ,47,7440,Slate,Olson,,,276791,304.20422311423,336.29597138083,
Men 1/2/3 Master 35-39 ,48,12372,Craig,Virr,,,36726,330,339.44395707124,
Men 1/2/3 Master 35-39 ,49,18565,Nick,Brown,,,620318,410.15573494023,342.59194276166,
Men 1/2/3 Master 35-39 ,50,12563,Dean,Poshard,,,75094,277.43833800593,345.73992845207,
Men 1/2/3 Master 35-39 ,51,71617,Andrew,F rigel,,,77337,337.33244826301,348.88791414248,
Men 1/2/3 Master 35-39 ,52,41573,Michael,Schindler,,,78286,251.98451479906,352.0358998329,
Men 1/2/3 Master 35-39 ,53,9325,Zach,Daab,,,8489,380.19448798936,355.18388552331,
Men 1/2/3 Master 35-39 ,54,7459,Chip,Sloan,,,302637,363.50626004069,358.33187121372,
Men 1/2/3 Master 35-39 ,55,5213,Eric,Russell,,,184761,288.69990380167,361.47985690414,
Men 1/2/3 Master 35-39 ,56,48346,Adam,Carroll,,,331872,375.62142870268,364.62784259455,
Men 1/2/3 Master 35-39 ,57,18869,John,Craft,,,210361,378.75967825059,367.77582828497,
Men 1/2/3 Master 35-39 ,58,10031,Alan,Vos,,,36816,330,370.92381397538,
Men 1/2/3 Master 35-39 ,59,9530,Ryan,Brown,,,258769,318.99168387023,374.07179966579,
Men 1/2/3 Master 35-39 ,60,17532,Keith,Heinzelman,,,131748,363.12796512072,377.21978535621,
Men 1/2/3 Master 35-39 ,61,16287,Graham,Christensen,,,253865,309.93994371316,380.36777104662,
Men 1/2/3 Master 35-39 ,62,27763,Luke,Mason,,,22819,386.07362998818,383.51575673703,
Men 1/2/3 Master 35-39 ,63,6164,Chad,Berg,,,92171,353.40046870696,386.66374242745,
Men 1/2/3 Master 35-39 ,64,16478,Andrew,Weir,,,169810,327.87180296757,389.81172811786,
Men 1/2/3 Master 35-39 ,65,35639,Mike,Beretta,,,119693,418.77860165693,392.95971380828,
Men 1/2/3 Master 35-39 ,66,89622,Brian,Fuller,,,80194,362.24717583852,396.10769949869,
Men 1/2/3 Master 35-39 ,67,17431,Mark,Roughgarden,,,53908,377.94578873167,399.2556851891,
Men 1/2/3 Master 35-39 ,68,16173,Seth,Graham,,,330286,355.53503954379,402.40367087952,
Men 1/2/3 Master 35-39 ,69,9045,Eric,Teel,,,178211,410.88760532038,405.55165656993,
Men 1/2/3 Master 35-39 ,70,7691,Christian,Martin,,,329160,404.2458406576,408.69964226034,
Men 1/2/3 Master 35-39 ,71,22304,Justin,Morgan,,,25053,341.38958481058,411.84762795076,
Men 1/2/3 Master 35-39 ,72,33529,Rick,Jerabek,,,109646,403.79229066325,414.99561364117,
Men 1/2/3 Master 35-39 ,73,14916,Aaron,Vanderwaal,,,236444,455.7578795711,418.14359933159,
Men 1/2/3 Master 35-39 ,74,59163,Mark,Albrecht,,,279053,330,421.291585022,
Men 1/2/3 Master 35-39 ,75,31607,Ron,Shevock,,,294396,339.68675211565,424.43957071241,
Men 1/2/3 Master 35-39 ,76,29124,Arthur,Nease,,,107677,330,427.58755640283,
Men 1/2/3 Master 35-39 ,77,16141,Marcus,Biancucci,,,302027,434.38236368951,430.73554209324,
Men 1/2/3 Master 35-39 ,78,18754,Doug,Laplaca,,,302570,346.43072737766,433.88352778365,
Men 1/2/3 Master 35-39 ,79,59211,Greg,Miranda,,,139346,330,437.03151347407,
Men 1/2/3 Master 35-39 ,80,17477,Michael,Prater,Hagens Berman LLP,,40640,437.63326844184,440.17949916448,
Men 1/2/3 Master 35-39 ,81,12510,Matthew,Triska,,,257229,398.78648141557,443.3274848549,
Men 1/2/3 Master 35-39 ,82,47126,Jeffrey,Bonsall,,,226453,411.7422714343,446.47547054531,
Men 1/2/3 Master 35-39 ,83,44958,James,Gantz,,,330812,465.12701261,449.62345623572,
Men 1/2/3 Master 35-39 ,84,16776,Darren,Smith,,,141658,572.76852926169,452.77144192614,
Men 1/2/3 Master 35-39 ,85,16242,Alex,Telitsine,,,253377,405.1397300871,455.91942761655,
Men 1/2/3 Master 35-39 ,86,2204,Paul,Hernandez,,,15947,384.30437588451,459.06741330696,
Men 1/2/3 Master 35-39 ,87,59212,Jerry,Bueno,,,161001,330,462.21539899738,
Men 1/2/3 Master 35-39 ,88,14179,Jesus,Ortega,,,242921,526.03641919714,465.36338468779,
Men 1/2/3 Master 35-39 ,DNF,59213,Michael,Trowbridge,,,172099,330,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,4297,James,Bender,,,122052,411.10204038963,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,38216,Rolando,Roman,,,220829,494.33755021607,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,22297,Wayne,Mackey,,,103081,356.63916500545,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,18111,Gabriel,Keck,,,181890,231.4414237643,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,254.67468233658,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,19977,Andrew,Kennedy,,,195867,361.76430592501,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,24920,Timothy,Spence,,,269816,390.89043883695,468.51137037821,
Men 1/2/3 Master 35-39 ,DNF,12376,Lane,Miller,,,269364,329.76072752087,468.51137037821,
Men Cat 1/2/3 Masters 40-44 ,1,26649,Peter,Webber,Boulder Cycle Sport,0:42:11,66936,198.25894149828,167.97370217342,
Men Cat 1/2/3 Masters 40-44 ,2,1676,Brandon,Dwight,Boulder Cycle Sport,42:36:00,90939,191.34932338328,170.48398936059,
Men Cat 1/2/3 Masters 40-44 ,3,12218,Jon,Cariveau,Moots,42:37:00,6112,249.36055986036,172.99427654775,
Men Cat 1/2/3 Masters 40-44 ,4,999,Roger,Aspholm,Westwood Velo,43:10:00,136195,171.91146184902,175.50456373491,
Men Cat 1/2/3 Masters 40-44 ,5,1166,Richard,Feldman,Durance-Colnago,43:14:00,11408,203.24009573053,178.01485092208,
Men Cat 1/2/3 Masters 40-44 ,6,41591,Shawn,Mitchell,Boise Cycling Club,43:23:00,24621,207.3025285759,180.52513810924,
Men Cat 1/2/3 Masters 40-44 ,7,25268,Michael,Robson,,43:28:00,64112,214.02716530123,183.03542529641,
Men Cat 1/2/3 Masters 40-44 ,8,52878,Mark,Savery,Midwest Wheelmaster,43:35:00,31378,221.53163986699,185.54571248357,
Men Cat 1/2/3 Masters 40-44 ,9,4027,Ward,Baker,Justin'S / Titus Mountain Bike,43:38:00,109619,214.76590170254,188.05599967073,
Men Cat 1/2/3 Masters 40-44 ,10,41592,Douglas,Krumpelman,Coeur D 'Alene Velo Racers (Cda,43:44:00,81054,253.17653730096,190.5662868579,
Men Cat 1/2/3 Masters 40-44 ,11,1809,Shannon,Skerritt,,44:04:00,116968,196.42341511687,193.07657404506,
Men Cat 1/2/3 Masters 40-44 ,12,13021,Anastasio,Flores jr,,44:21:00,11877,244.27916871201,195.58686123222,
Men Cat 1/2/3 Masters 40-44 ,13,2281,John,Behrens,Bailey Bikes,44:23:00,119862,229.81617387518,198.09714841939,
Men Cat 1/2/3 Masters 40-44 ,14,1728,Todd,Hoefer,California Giant Cycling,44:34:00,16401,214.70650155669,200.60743560655,
Men Cat 1/2/3 Masters 40-44 ,15,8869,Eirik,Schulz,,44:42:00,31865,234.26676885983,203.11772279371,
Men Cat 1/2/3 Masters 40-44 ,16,2276,Shadd,Smith,Mercy Cycling Team/Mercy  Cycli,44:48:00,138402,215.97522827098,205.62800998088,
Men Cat 1/2/3 Masters 40-44 ,17,1727,Kristopher,Auer,C3-Athletes Serving Athletes,44:56:00,2065,255.10798535232,208.13829716804,
Men Cat 1/2/3 Masters 40-44 ,18,41608,Kenny,Wehn,Colavita Racing Inc./Colavita R,44:58:00,37549,261.99630211923,524.43448275064,
Men Cat 1/2/3 Masters 40-44 ,19,25253,Brian,Hludzinski,Boulder Cycle Sport,45:01:00,16334,242.66397332922,213.15887154237,
Men Cat 1/2/3 Masters 40-44 ,20,41590,Barton,Bowen,Bicycle Ruidoso Inc.,45:07:00,47833,205.35866645827,215.66915872953,
Men Cat 1/2/3 Masters 40-44 ,21,27814,Michael,Gaertner,Coeur D 'Alene Velo Racers (Cda,45:18:00,12623,236.33591980726,218.17944591669,
Men Cat 1/2/3 Masters 40-44 ,22,2272,Brent,Prenzlow,Celo Pacific/B&L,45:28:00,28646,210.01586578737,220.68973310386,
Men Cat 1/2/3 Masters 40-44 ,23,4166,John,Bravard,,45:30:00,88883,265.23981602621,223.20002029102,
Men Cat 1/2/3 Masters 40-44 ,24,4173,Scott,Bradway,,45:31:00,284327,253.71918590073,225.71030747819,
Men Cat 1/2/3 Masters 40-44 ,25,12523,Murray,Swanson,Peninsula Velo Cycling Club/Pen,45:53:00,206144,240.24117493442,228.22059466535,
Men Cat 1/2/3 Masters 40-44 ,26,41574,T,Henshall,,45:53:00,15869,320.24806434988,230.73088185251,
Men Cat 1/2/3 Masters 40-44 ,27,4084,John-Christian,Flack,Cbc Racing/Olympia Orthopaedic,45:54:00,11775,252.78013595186,233.24116903968,
Men Cat 1/2/3 Masters 40-44 ,28,1681,Shawn,Harshman,Pm Racing Team,45:56:00,80580,254.41575016575,235.75145622684,
Men Cat 1/2/3 Masters 40-44 ,29,12012,Todd,Davis,Kryki Sports/Audi,45:59:00,103745,298.05534369463,238.261743414,
Men Cat 1/2/3 Masters 40-44 ,30,1736,Patrick,Morrissey,Team Cross (Tcnm),46:21:00,25167,289.29642417151,240.77203060117,
Men Cat 1/2/3 Masters 40-44 ,31,12521,Tim,Thompson,Team Rambuski Law,46:44:00,35481,260.50726797574,243.28231778833,
Men Cat 1/2/3 Masters 40-44 ,32,5212,Dave,Weaver,Alan N. America Cycling Team,46:57:00,37442,256.67842916008,245.79260497549,
Men Cat 1/2/3 Masters 40-44 ,33,42542,Matt,Williams,Grandstay Hotels,47:01:00,207429,265.25375382822,248.30289216266,
Men Cat 1/2/3 Masters 40-44 ,34,22803,Charles,Von isenburg,Mock Orange Bikes/Mock Orange R,47:04:00,132489,228.53089592154,250.81317934982,
Men Cat 1/2/3 Masters 40-44 ,35,9884,Aaron,Leritz,,47:06:00,62868,328.60850370187,253.32346653698,
Men Cat 1/2/3 Masters 40-44 ,36,22113,Jeff,Gaeckle,Cbc Racing/Olympia Orthopaedic,47:11:00,12621,308.3833940809,255.83375372415,
Men Cat 1/2/3 Masters 40-44 ,37,2290,David,Diviney,,47:14:00,9603,285.01303092783,258.34404091131,
Men Cat 1/2/3 Masters 40-44 ,38,18930,Michael,Coffino,,47:17:00,298522,332.71035970447,260.85432809847,
Men Cat 1/2/3 Masters 40-44 ,39,12887,Shawn,O'meara,,47:27:00,26461,312.84542877664,263.36461528564,
Men Cat 1/2/3 Masters 40-44 ,40,4033,Kenny,Burt,Wtb,47:30:00,89186,323.46319963833,265.8749024728,
Men Cat 1/2/3 Masters 40-44 ,41,12532,Brock,Dickie,,47:32:00,42222,266.59262443132,268.38518965996,
Men Cat 1/2/3 Masters 40-44 ,42,7524,Jordi,Cortes,California Giant Cycling,47:32:00,41985,284.21764149154,270.89547684713,
Men Cat 1/2/3 Masters 40-44 ,43,30725,Rainer,Leuschke,Avanti Racing Club/Blue Rooster,47:32:00,275808,285.51609217767,273.40576403429,
Men Cat 1/2/3 Masters 40-44 ,44,4042,Martin,Baker,,47:37:00,137718,317.41866781329,275.91605122146,
Men Cat 1/2/3 Masters 40-44 ,45,57169,Jeffrey,Wardell,Excel Sports Boulder,47:39:00,155512,328.00892034039,278.42633840862,
Men Cat 1/2/3 Masters 40-44 ,46,4043,Monte,Boyle,Team Clover,47:39:00,218669,313.30864524832,280.93662559578,
Men Cat 1/2/3 Masters 40-44 ,47,41535,Timothy,Cannard,,47:50:00,6002,345.06619351436,283.44691278295,
Men Cat 1/2/3 Masters 40-44 ,48,81220,Christopher,Smith,Hup United,47:59:00,118619,417.01897226484,285.95719997011,
Men Cat 1/2/3 Masters 40-44 ,49,4176,Matthew,Scott,Fiets Met Slagroom,47:59:00,50296,290.14329088457,288.46748715727,
Men Cat 1/2/3 Masters 40-44 ,50,59155,Dan,Sharp,,48:03:00,32310,400,290.97777434444,
Men Cat 1/2/3 Masters 40-44 ,51,26251,David,Weber,Rockymounts~Izze Racing,48:06:00,50682,310.16788806362,293.4880615316,
Men Cat 1/2/3 Masters 40-44 ,52,46,Curtis,Boivin,Providence Velo Club,48:06:00,120079,193.77926087268,295.99834871876,
Men Cat 1/2/3 Masters 40-44 ,53,1741,Matt,Jordan,,48:12:00,245591,326.40055539639,298.50863590593,
Men Cat 1/2/3 Masters 40-44 ,54,12319,Daniel,Mcnally,,48:23:00,23850,286.76869601216,301.01892309309,
Men Cat 1/2/3 Masters 40-44 ,55,1747,Kelly,Cline,Wissahickon,48:30:00,145697,312.55070196877,303.52921028025,
Men Cat 1/2/3 Masters 40-44 ,56,16162,Sean,Haidet,Slo Nexus Cycling Club,48:30:00,153943,361.5821416959,306.03949746742,
Men Cat 1/2/3 Masters 40-44 ,57,27775,Andrew,Sargent,Webcyclery Racing/Webcyclery.Co,48:32:00,31309,273.5700733374,308.54978465458,
Men Cat 1/2/3 Masters 40-44 ,58,41595,Ronald,Miller,Byrds (Boise Young Rider Dev Sq,48:34:00,24340,323.34577685806,311.06007184174,
Men Cat 1/2/3 Masters 40-44 ,59,4038,Damon,Pettinger,Lake Washington Velo,48:34:00,60117,295.94438881468,313.57035902891,
Men Cat 1/2/3 Masters 40-44 ,60,9127,Mike,Szwaya,,48:42:00,302554,356.21896594374,316.08064621607,
Men Cat 1/2/3 Masters 40-44 ,61,12708,Cesar,Chavez,,48:43:00,6697,299.73705339443,318.59093340324,
Men Cat 1/2/3 Masters 40-44 ,62,4046,Mark,Knokey,Coeur D 'Alene Velo Racers (Cda,49:00:00,19475,319.06098384577,321.1012205904,
Men Cat 1/2/3 Masters 40-44 ,63,24787,Jared,Roy,Crossniacs,49:06:00,77759,287.14948599446,323.61150777756,
Men Cat 1/2/3 Masters 40-44 ,64,41520,Kevin,Donovan,,49:08:00,186738,381.51894426505,326.12179496473,
Men Cat 1/2/3 Masters 40-44 ,65,41594,Matthew,Engel,,49:15:00,302544,295.27808103522,328.63208215189,
Men Cat 1/2/3 Masters 40-44 ,66,4170,Erik,Voldengen,Beaverton Bicycle Club/Bike N H,49:22:00,101908,357.94869848121,331.14236933905,
Men Cat 1/2/3 Masters 40-44 ,67,1729,Kirk,Reisinger,Club Wissahickon,49:36:00,29503,282.25813524263,333.65265652622,
Men Cat 1/2/3 Masters 40-44 ,68,29418,Matthew,Mcnamara,Sterling Sports Group,49:43:00,23775,414.07219493943,336.16294371338,
Men Cat 1/2/3 Masters 40-44 ,69,4056,LeRoi,Smith,Ragnarok Racing,49:49:00,181380,347.34199140971,338.67323090054,
