Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 10-12,2,30096,Logan,Ramsay,Unattached,,277191,,,
Junior Men 10-12,3,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,,364328,,,
Junior Men 10-12,4,26220,Benjamin,Goff,Two Rivers Cycling,,,,,
Junior Men 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 13-14,2,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Junior Men 13-14,3,12117,Cormac,Dunn,Team 5280,,271148,,,
Junior Men 13-14,4,12115,Liam,Dunn,Team 5280,,271147,,,
Junior Men 13-14,5,26369,Daniel,Mckelvy,Christiancycling.com,,364359,,,
Junior Men 15-16,1,31999,Matthew,Tannyhill,RMCEF-Westside,,301264,,,
Junior Women 10-12,1,30056,Cierra,Oliver,Comotion Sports / Yeti CX Team,,,,,
Men 3,1,12081,Zane,Godby,Team 5280,,271426,399.72303999929,328.78547110028,
Men 3,2,26593,Ross,Holbrook,Studio 1 Dental,,211236,436.32294887594,332.66790781969,
Men 3,3,26139,Courtney,Gregory,Mafia Racing-Pabst-Felt,,363944,354.26206427798,336.5503445391,
Men 3,4,26227,Matthew,Pronovost,Moots,,301230,406.43420548844,340.43278125851,
Men 3,5,26009,Casey,Hill,One-Day License,,234118,335.56303250461,344.31521797792,
Men 3,6,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,378.58425258471,348.19765469732,
Men 3,7,32002,Nick,Truitt,One-Day License,,198767,400,352.08009141673,
Men 3,8,30003,Martin,Guess,RM Elite Cycling,,,377.45479044406,355.96252813614,
Men 3,9,25237,Mark,Wisner,Boulder Cycle Sport,,185127,340.63460139301,359.84496485555,
Men 3,10,26512,Charlie,Merrill,Unattached,,328646,411.0703393631,363.72740157495,
Men 3,11,27419,Eric,Hanzel,Mafia Racing-Pabst-Felt,,,410.66317762995,367.60983829436,
Men 3,12,29088,Sam,Johnson,Unattached,,,400,371.49227501377,
Men 3,13,29428,Kervin,Quinones,VeloNews,,142227,353.30641894846,375.37471173318,
Men 3,14,26152,Steve,Hageman,RRV,,222713,397.82706952684,379.25714845259,
Men 3,15,26097,Michael,Hanna,Primal/HART,,225565,380.4949498806,383.13958517199,
Men 3,16,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,455.51875661899,387.0220218914,
Men 3,17,12019,Bill,Teasdale,Blue Sky Velo,,105067,376.72722310989,390.90445861081,
Men 3,18,29429,Russell,Harding,Unattached,,170324,375.9682533063,394.78689533022,
Men 3,19,26402,Doug,Schuler,Boulder Cycle Sport,,262367,396.281024979,398.66933204962,
Men 3,20,26570,Joel,Mischke,Basalt Bike & Ski,,77727,334.47067982694,402.55176876903,
Men 3,21,26630,Erik,Ramirez,Unattached,,,460.61034148384,406.43420548844,
Men 3,22,26007,David,Walker,VeloNews,,59295,429.46415526016,410.31664220785,
Men 3,23,26108,Drew,Sprafke,Green Mountain Sports Velo,,,391.76971874865,414.19907892726,
Men 3,24,26104,Drew,Christopher,Primal/HART,,288007,404.11265952744,418.08151564666,
Men 3,25,30062,Maxwell,Burnell,Ridge View Academy/Youth Riders,,,415.4332274729,421.96395236607,
Men 3,26,32003,Brandon,Eifrid,Rocky Mounts/Izze Racing,,,400,425.84638908548,
Men 3,27,26111,Andrew,Wagner,Front Rangers Cycling Club,,,488.34091294084,429.72882580489,
Men 3,28,26119,Paul,Furrey,High Country Racing Team,,,440.13432352576,433.6112625243,
Men 3,29,26375,Neil,Miner,Unattached,,,477.53114689174,437.4936992437,
Men 3,30,26143,William,Baker,Unattached,,,411.41379571478,441.37613596311,
Men 3,31,26112,Mark,Gouge,VeloNews,,115008,443.16168868554,445.25857268252,
Men 3,32,26705,James,Walter,Natural Grocers p/b XP Companies,,241873,526.61148475096,449.14100940193,
Men 3,33,26431,Thomas,Needy,Christiancycling.com,,92589,401.50366390265,453.02344612133,
Men 3,34,26817,Gabe,Murray,Black Sheep Junior Cycling,,,573.0763497605,456.90588284074,
Men 3,35,26518,Jay,Kocks,Mafia Racing-Pabst-Felt,,,442.3210086367,460.78831956015,
Men 3,36,30006,Leslie,Handy,Unattached,,,437.71645814447,464.67075627956,
Men 3,37,11918,Daimeon,Shanks,Team 5280,,126532,445.12318095263,468.55319299897,
Men 3,38,26603,Brian,Woodard,Team Body Sync,,184144,450.54990485973,472.43562971837,
Men 3,39,10066,Ryan,Hughes,RM Elite Cycling,,456752,401.49119061305,476.31806643778,
Men 3,40,16500,Kyle,Thomas,Unattached,,262613,440.17725539,480.20050315719,
Men 3,41,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,460.41809386297,484.0829398766,
Men 35+,1,4063,Tim,Faia,RMCEF-Westside,,40096,288.30569521473,239.9367003224,
Men 35+,2,26036,Chris,Phenicie,Green Mountain Sports Velo,,,262.26935189457,243.68933780896,
Men 35+,3,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,285.02926851602,247.44197529553,
Men 35+,4,2232,Dennis,Farrell,ExcelSports.com,,144884,273.50044917183,251.1946127821,
Men 35+,5,25268,Michael,Robson,Moots,,64112,301.6851157913,254.94725026866,
Men 35+,6,29987,Jeffrey,Hartman,Unattached,,15299,290.38952918163,258.69988775523,
Men 35+,7,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,281.28965036716,262.4525252418,
Men 35+,8,26165,Jeff,Cospolich,CM Cycling,,138206,307.49569807613,266.20516272836,
Men 35+,9,12318,Mike,Hogan,Unattached,,191601,277.71386521089,269.95780021493,
Men 35+,10,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,296.56366848738,273.7104377015,
Men 35+,11,26043,David,Overstreet,CM Cycling,,264168,319.36755557053,277.46307518806,
Men 35+,12,7558,Ryan,Mcfarling,Unattached,,215008,307.37511144392,281.21571267463,
Men 35+,13,26037,Brian,Maslach,CM Cycling,,22802,303.37016780115,284.9683501612,
Men 35+,14,12286,Jeff,Wardell,ExcelSports.com,,,285.42564046332,288.72098764776,
Men 35+,15,21138,Gregory,Keller,Boulder Cycle Sport,,154167,290.10214800726,292.47362513433,
Men 35+,16,29456,Shawn,Lortie,Unattached,,362355,321.45491691403,296.2262626209,
Men 35+,17,2304,Clay,Harris,RRV,,152172,324.57948528844,299.97890010747,
Men 35+,18,26428,Kirk,Olson,Cyclists for the Planet,,63803,329.04728649454,303.73153759403,
Men 35+,19,26286,Mark,Thompson,CM Cycling,,189745,335.58123497975,307.4841750806,
Men 35+,20,25113,Matthew,Opperman,Pro Peloton Racing,,26780,320.79431796134,311.23681256717,
Men 35+,21,27059,Brian,Krombein,Green Mountain Sports Velo,,59443,311.87493876995,314.98945005373,
Men 35+,22,32010,Peter,Swenson,One-Day License,,34808,330,318.7420875403,
Men 35+,23,32011,Frank,Overton,One-Day License,,117894,330,322.49472502687,
Men 35+,24,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,,,319.86163628904,326.24736251343,
Men 35+,25,12004,Jared,Shuttleworth,RRV,,103455,310.29267288059,330,
Men 35+,26,1640,Brett,Batchelder,Unattached,,2843,375.0279951427,333.75263748657,
Men 35+,27,12000,Darron,Cheek,High Country Racing Team,,192447,337.93336404075,337.50527497313,
Men 35+,28,26169,Evan,Wasserman,High Country Racing Team,,57488,356.78737548174,341.2579124597,
Men 35+,29,13643,Scott,Forrest,Unattached,,12041,327.90018519431,345.01054994627,
Men 35+,30,11975,Dan,Farrell,Blue Sky Velo,,11286,363.08524951503,348.76318743283,
Men 35+,31,26109,Chad,Demoss,Newton Running/Sierra Nevada,,,392.86770860622,352.5158249194,
Men 35+,32,29128,Alison,Dunlap,Unattached,,,330.6136187994,356.26846240597,
Men 35+,33,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,372.7642558372,360.02109989253,
Men 35+,34,26011,Kyle,Boschen,ColoBikeLaw.com,,,407.68758837514,363.7737373791,
Men 35+,35,26905,Carlos,Vulgamott,Unattached,,129128,379.86578061902,367.52637486567,
Men 35+,36,12007,Bryan,Harwood,Blue Sky Velo,,139651,373.6153751784,371.27901235224,
Men 35+,37,26296,Sean,Hampton,ColoBikeLaw.com,,343140,471.18637008153,375.0316498388,
Men 35+,38,2681,Travis,Lukens,RMCEF-Westside,,204220,377.93719606211,378.78428732537,
Men 35+,39,16391,Jimmy,Archer,One-Day License,,,330,382.53692481194,
Men 35+,40,26430,Carlos,Casali,Primal/HART,,216719,350.52948591618,386.2895622985,
Men 35+,41,26148,Alec,Uitti,Newton Running/Sierra Nevada,,195258,375.10941299049,390.04219978507,
Men 35+,42,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,403.73098191622,393.79483727164,
Men 35+,43,26603,Brian,Woodard,Team Body Sync,,184144,450.54990485973,397.5474747582,
Men 35+,44,30006,Leslie,Handy,Unattached,,,437.71645814447,401.30011224477,
Men 35+,45,2364,Carl,Boni,Blue Sky Velo,,244813,532.58427668122,405.05274973134,
Men 35+,46,26307,Brad,Grohusky,Unattached,,,463.9962488037,408.8053872179,
Men 35+,47,14952,John,Shippey,Rocky Mounts/Izze Racing,,,414.65692577226,412.55802470447,
Men 35+,48,26069,Steve,Capstick,Blue Sky Velo,,6061,552.47584345568,416.31066219104,
Men 35+,49,26315,Thomas,Eng,8 Sixteen Racing,,190576,432.78414378228,420.0632996776,
Men 35+_4,1,104968,Timothy,Shea,Unattached,,32364,455.6417237215,400.88439825151,
Men 35+_4,2,23395,Scott,Ellis,Green Mountain Sports Velo,,,472.11172535082,405.68148796698,
Men 35+_4,3,26439,Matt,Robinson,Cyclists for the Planet,,235901,488.85053396406,410.47857768244,
Men 35+_4,4,29996,Scott,Mitchell,RMRC p/b Turin,,363936,487.1326624036,415.27566739791,
Men 35+_4,5,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,349.17797582047,420.07275711337,
Men 35+_4,6,2460,Eric,Thompson,One-Day License,,150540,322.30093887449,424.86984682884,
Men 35+_4,7,32012,Wade,Wilderman,One-Day License,,38221,540,429.6669365443,
Men 35+_4,8,26063,John,Haley,Boulder Cycle Sport,,234292,495.19174747542,434.46402625977,
Men 35+_4,9,26862,John,Brunner,Unattached,,5242,505.88019425094,439.26111597523,
Men 35+_4,10,26726,Doug,Ferguson,Unattached,,86033,510.07418104752,444.0582056907,
Men 35+_4,11,25129,David,Burns,Unattached,,191786,529.52127989521,448.85529540616,
Men 35+_4,12,26447,Adam,Devoe,Unattached,,363991,580.84422144351,453.65238512163,
Men 35+_4,13,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,524.81834266314,458.44947483709,
Men 35+_4,14,26182,Brian,France,Team Evergreen Racing,,360175,526.68172105866,463.24656455256,
Men 35+_4,15,26954,Naz,Alvarez,Unattached,,,505.90588235294,468.04365426802,
Men 35+_4,16,2366,Bob,Prieto,Blue Sky Velo,,246085,488.1450253224,472.84074398349,
Men 35+_4,17,30032,Brad,Schneider,Pikes Peak Velo Racing,,,528.89430926571,477.63783369895,
Men 35+_4,18,25131,Chris,Shotwell,Unattached,,,508.50866210541,482.43492341442,
Men 35+_4,19,26180,Doug,Richards,Blue Sky Velo,,364183,483.10620207533,487.23201312988,
Men 35+_4,20,26044,Brad,Woodard,Team Body Sync,,299003,521.87771493556,492.02910284535,
Men 35+_4,21,26533,Mike,Dixon,One-Day License,,58447,540,496.82619256081,
Men 35+_4,22,29463,Walter,Knapp,Boulder Cycle Sport,,364201,540.37791801537,501.62328227628,
Men 35+_4,23,26384,Peder,Horner,ColoBikeLaw.com,,329142,532.33490301496,506.42037199174,
Men 35+_4,24,26188,John,Clune,Boulder Cycle Sport,,,587.58664269092,511.21746170721,
Men 35+_4,25,26731,Paul,Danek,Twin Peaks Racing,,,610.85395010395,516.01455142267,
Men 35+_4,26,12339,Rob,Gilbert,Twin Peaks Racing,,247119,491.38445840494,520.81164113814,
Men 35+_4,27,26652,Robert,Stanley,Echelon Spokes & Slopes Racing,,262590,450.42434110035,525.6087308536,
Men 35+_4,28,26580,Devin,Bateman,Unattached,,,545.49,530.40582056907,
Men 35+_4,29,26185,Patrick,Crawford,Blue Sky Velo,,364326,574.82843293333,535.20291028453,
Men 35+_4,30,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,543.10935166034,540,
Men 35+_4,31,26074,Brian,Graves,Frites En Mayo Velo Club,,364112,564.7309733488,544.79708971547,
Men 35+_4,32,30085,Jeff,Lifgren,One-Day License,,,580.96092195865,549.59417943093,
Men 35+_4,33,26064,David,Kilmoyer,Blue Sky Velo,,337558,519.66409063328,554.3912691464,
Men 35+_4,34,30038,Jim,Hebert,Green Mountain Sports Velo,,,571.46612374716,559.18835886186,
Men 35+_4,35,26549,Chad,Meinert,Crossniacs,,181863,563.88177795843,563.98544857733,
Men 35+_4,36,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,594.3836289483,568.78253829279,
Men 35+_4,37,32013,Douglas,Gordon,ColoBikeLaw.com,,,540,573.57962800826,
Men 35+_4,38,26456,Cory,Shaddox,ColoBikeLaw.com,,204588,557.97519379921,578.37671772372,
Men 35+_4,39,32014,Scott,Shalder,One-Day License,,,540,583.17380743919,
Men 35+_4,40,26076,Gerry,Reynolds,Crossniacs,,388739,564.54329911796,587.97089715465,
Men 35+_4,41,30000,Toby,Ford,Blue Sky Velo,,,601.37871572024,592.76798687012,
Men 35+_4,42,32015,Brian,Moroney,Blue Sky Velo,,364148,540,597.56507658558,
Men 35+_4,43,27002,John,Tannyhill,ColoBikeLaw.com,,,593.33199227752,602.36216630105,
Men 35+_4,44,32008,Anthony,Thorton,One-Day License,,,540,607.15925601651,
Men 35+_4,45,26619,Jay,Duclo,One-Day License,,10084,615.82450851078,611.95634573198,
Men 35+_4,46,26385,Matthew,Jimerson,Rocky Mountain Spine & Sport,,129380,589.69207942425,616.75343544744,
Men 35+_4,47,27439,Ryan,Cantrell,Unattached,,,621.71772880056,621.55052516291,
Men 35+_4,48,32017,Marcus,Georgepous,One-Day License,,,540,626.34761487837,
Men 35+_4,49,26328,Scott,Bristol,Crossniacs,,4880,572.47872851013,631.14470459384,
Men 35+_4,50,26874,Richard,Beutner,Christiancycling.com,,,607.66493701444,635.9417943093,
Men 35+_4,51,32018,Bobby,Knight,Boulder Cycle Sport,,,540,640.73888402477,
Men 35+_4,52,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,607.54953304852,645.53597374023,
Men 35+_4,53,27150,Phil,Murray,Blue Sky Velo,,179069,610.875,650.3330634557,
Men 35+_4,54,32019,David,Hohensee,Team Evergreen Racing,,365853,540,655.13015317116,
Men 35+_4,55,26080,Scott,Bates,Frites En Mayo Velo Club,,,592.18375653318,659.92724288663,
Men 35+_4,56,26196,Jerry,Bailey,Unattached,,,520.2653676343,664.72433260209,
Men 35+_4,57,26582,Jonathan,Lane,ColoBikeLaw.com,,,592.12597543633,669.52142231756,
Men 35+_4,58,26197,Larry,Gruel,Unattached,,263992,642.90534745488,674.31851203302,
Men 35+_4,59,32020,Tom,Davis,One-Day License,,390915,540,679.11560174849,
Men 4,1,26382,Chad,Burns,www.adventurecycle.net,,364035,489.56315338023,425.95823070905,
Men 4,2,30144,Bill,Frielingsdorf,Unattached,,199185,452.15380434783,430.03115104087,
Men 4,3,26695,Zach,Lee,Pro Peloton Racing,,89758,479.24977954351,434.10407137269,
Men 4,4,29950,Michael,Christopher,Primal/HART,,306817,536.48157764761,438.17699170451,
Men 4,5,29954,Christopher,Bosch,Unattached,,,534.56905781408,442.24991203633,
Men 4,6,30104,Josh,Whitney,Rocky Mounts/Izze Racing,,246841,473.65045387085,446.32283236815,
Men 4,7,27216,Zachary,Rudolph,VeloNews,,259450,509.9099797165,450.39575269997,
Men 4,8,32004,Grant,Bovee,Primal/HART,,308752,540,454.46867303179,
Men 4,9,26225,Ruben,Vigil,Fort Collins Cycling Team,,,494.73984870326,458.5415933636,
Men 4,10,29437,Jess,Schaper,Unattached,,336486,530.30910304691,462.61451369542,
Men 4,11,27077,Andrew,Hemesath,Unattached,,,519.76745835909,466.68743402724,
Men 4,12,163662,William,Davis,One-Day License,,,482.14285714286,470.76035435906,
Men 4,13,30106,Kit,Recca,Front Rangers Cycling Club,,252699,508.26760837302,474.83327469088,
Men 4,14,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,490.87052104242,478.9061950227,
Men 4,15,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,522.19300769812,482.97911535452,
Men 4,16,25122,Wesley,Smith,Blue Sky Velo,,364015,505.47688212914,487.05203568634,
Men 4,17,30116,Lance,Panigutti,Without Limits Racing/BMC,,362825,612.11907187951,491.12495601816,
Men 4,18,27045,John paul,Robb,Rocky Mountain Spine & Sport,,,535.3532648456,495.19787634998,
Men 4,19,30058,Jordan,Kincaid-smith,Black Sheep Junior Cycling,,,540,499.2707966818,
Men 4,20,32001,Jp,Hutchens,One-Day License,,268354,540,503.34371701362,
Men 4,21,26389,Adam,Mickiewicz,Unattached,,237623,515.91014490252,507.41663734544,
Men 4,22,26233,Eric,Rubottom,Unattached,,,541.43112496578,511.48955767726,
Men 4,23,26524,Cory,Bolen,Boulder Cycle Sport,,310662,517.81669062527,515.56247800908,
Men 4,24,30112,Samuel,Phillips,Black Sheep Junior Cycling,,288750,580.38668025252,519.6353983409,
Men 4,25,26925,Jakob,Peterson,Primal/HART,,,573.29293697249,523.70831867272,
Men 4,26,27286,William,Capron,Unattached,,364337,576.81818181818,527.78123900454,
Men 4,27,26230,Ciro,Zarate,Unattached,,365432,550.74699273639,531.85415933636,
Men 4,28,29436,Bryce,Christensen,RMRC p/b Turin,,,522.06668935954,535.92707966818,
Men 4,29,26229,Ryan,Lewandowski,Blue Sky Velo,,244504,517.47377528493,540,
Men 4,30,26596,James,Huang,Unattached,,364286,511.32690577333,544.07292033182,
Men 4,31,26237,Charles,Garabedian,Unattached,,,547.76772758314,548.14584066364,
Men 4,32,74233,Manthony,Carcella,VeloNews,,186248,539.64288118504,552.21876099546,
Men 4,33,29438,Brendan,Billingsley,Unattached,,363117,564.91960628861,556.29168132728,
Men 4,34,26387,Andy,Harmon,Blue Sky Velo,,226855,552.02276366489,560.3646016591,
Men 4,35,26238,Sam,Gordon,Unattached,,,594.57272727273,564.43752199092,
Men 4,36,113340,Chris,Taylor,Comotion Sports / Yeti CX Team,,345424,577.50191737734,568.51044232274,
Men 4,37,26755,Lucas,Clarke,Primal/HART,,343000,574.31180107699,572.58336265456,
Men 4,38,30015,Bryce,Bingham,One-Day License,,,608.57194909501,576.65628298638,
Men 4,39,26829,Frank,Herbst,RMRC p/b Turin,,,591.6356211243,580.7292033182,
Men 4,40,26534,Josh,Gray,Boulder Cycle Sport,,207507,596.77217690937,584.80212365002,
Men 4,41,30110,Michael,Welker,Primal/HART,,227319,571.73239162698,588.87504398184,
Men 4,42,26240,Greg,Harris,Primal/HART,,248193,563.07810300144,592.94796431366,
Men 4,43,26927,Ryan,Hillard,Boulder Cycle Sport,,364011,581.54336052899,597.02088464548,
Men 4,44,29957,Jordan,Sher,Primal/HART,,214172,593.15231075418,601.0938049773,
Men 4,45,26388,Dan,Maduff,Green Mountain Sports Velo,,364052,540,605.16672530912,
Men 4,46,29442,Carlos,Rueda,RMRC p/b Turin,,,601.15201979231,609.23964564094,
Men 4,47,32005,David,Waugh,Twin Peaks Racing,,,540,613.31256597276,
Men 4,48,29444,B.j.,Goodheart,Team Evergreen Racing,,,609.88919449039,617.38548630458,
Men 4,49,26392,Adrian,Gram,Rocky Mounts/Izze Racing,,,621,621.4584066364,
Men 4,50,32006,Brian,Baugh,One-Day License,,,540,625.53132696821,
Men 4,51,26243,Ryan,Chambers,Unattached,,,594.5407981103,629.60424730003,
Men 4,52,32007,Ben,Rossetter,One-Day License,,,540,633.67716763185,
Men 4,53,25257,Michael,Duarte,Rocky Mountain Spine & Sport,,119928,600.87422175534,637.75008796367,
Men 4,54,32008,Anthony,Thorton,One-Day License,,,540,641.82300829549,
Men 4,55,29441,Zeb,Zimmerman,Boulder Cycle Sport,,363456,554.11836866335,645.89592862731,
Men 4,56,32009,Rob,Lovell,One-Day License,,,540,649.96884895913,
Men 45+,1,26720,Rod,Yoder,Green Mountain Sports Velo,,39229,313.19727464488,289.37117656897,
Men 45+,2,2406,Gary,Thacker,Chipotle/Titus,,35266,357.24214588932,297.29400253726,
Men 45+,3,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,319.61193815896,305.21682850556,
Men 45+,4,12127,Russell,Kappius,Boulder Cycle Sport,,18520,344.45595090101,313.13965447386,
Men 45+,5,12133,Tim,Godby,Unattached,,59361,375.77701250184,321.06248044215,
Men 45+,6,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,349.00266723598,328.98530641045,
Men 45+,7,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,389.22941080073,336.90813237875,
Men 45+,8,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,377.59494899964,344.83095834704,
Men 45+,9,26159,Joseph,Paulson,Vic's Espresso,,46650,373.58244239244,352.75378431534,
Men 45+,10,30044,Andy,Fox,Team Evergreen Racing,,363950,406.787177754,360.67661028364,
Men 45+,11,26572,Emery,Legg,Swing Thai Cycling Team,,20790,355.89320961053,368.59943625194,
Men 45+,12,26162,Charles,Brown,Unattached,,0,398.39336074148,376.52226222023,
Men 45+,13,26042,Bruce,Hodgkins,ExcelSports.com,,,343.56527693827,384.44508818853,
Men 45+,14,26112,Mark,Gouge,VeloNews,,115008,443.16168868554,392.36791415683,
Men 45+,15,12134,Tim,James,Alpha Bicycle Team,,271425,400.50286960483,400.29074012512,
Men 45+,16,26022,Jeff,Payne,Alpha Bicycle Team,,27498,397.26722389343,408.21356609342,
Men 45+,17,26564,Paul,Humiston,Alpha Bicycle Team,,17111,446.84851561884,416.13639206172,
Men 45+,18,26161,Peter,Marshall,Alpha Bicycle Team,,287830,406.72678148992,424.05921803002,
Men 45+,19,26417,Robert,Balgley,Pro Peloton Racing,,2406,440.06986161216,431.98204399831,
Men 45+,20,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,410.81312609558,439.90486996661,
Men 45+,21,30030,Chris,Jezek,Unattached,,364317,514.08672161999,447.82769593491,
Men 45+,22,29974,John,Mansell,Unattached,,353588,472.89851635691,455.7505219032,
Men 45+,23,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,439.80973993322,463.6733478715,
Men 45+,24,26565,Russell,Asleson,Unattached,,2017,436.01663804244,471.5961738398,
Men 45+,25,32021,Keith,Sanders,Unattached,,,440,479.51899980809,
Men 45+,26,27142,Michael,Schaub,Green Mountain Sports Velo,,175658,556.87465879935,487.44182577639,
Men 45+,27,26270,Kevin,Barker,Green Mountain Sports Velo,,395630,501.05980521443,495.36465174469,
Men 45+,28,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,455.514639226,503.28747771299,
Men 45+,29,25356,Al,Marvin,Alpha Bicycle Team,,,503.53508551053,511.21030368128,
Men 45+,30,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,457.20714476056,519.13312964958,
Men 45+,31,26164,Scott,Hendricks,Unattached,,55246,481.91098372779,527.05595561788,
Men 45+,32,22719,Michael,Beck,Crossniacs,,3084,533.34830795143,534.97878158617,
Men 45+,33,16465,David,Chapman,Unattached,,43338,533.39665329086,542.90160755447,
Men 45+,34,30134,Carl,Brackpool,Boulder Cycle Sport,,,549.34813928156,550.82443352277,
Men 45+,35,26291,Doug,Oates,Twin Peaks Racing,,112640,563.26440465511,558.74725949106,
Men 45+,36,29282,Mark,Taylor,BPN,,35104,489.40186508272,566.67008545936,
Men 45+,37,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,508.87792007452,574.59291142766,
Men 45+,38,32022,Michael,Cimbura,Subaru - Vista Auto Group,,,440,582.51573739596,
Men 55+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,357.24214588932,388.57422567054,
Men 55+,2,26565,Russell,Asleson,Unattached,,2017,436.01663804244,407.32959741623,
Men 55+,3,26018,Galen,Classen,Christiancycling.com,,7078,457.88545350218,426.08496916193,
Men 55+,4,26025,Kevin,Healy,Pikes Peak Velo Racing,,131178,477.53635199846,444.84034090762,
Men 55+,5,12308,Rick,Abbott,ExcelSports.com,,213837,489.22935269978,463.59571265332,
Men 55+,6,25356,Al,Marvin,Alpha Bicycle Team,,,503.53508551053,482.35108439901,
Men 55+,7,30049,Chris,Porter,Team Evergreen Racing,,,532.4449735432,501.1064561447,
Men 55+,8,26543,Larry,Varys,Christiancycling.com,,131425,556.18825800892,519.8618278904,
Men 55+,9,26268,Cory,Kramer,Team Evergreen Racing,,362404,570.09915343986,538.61719963609,
Men 55+,10,26267,George,Scott,Swift Cycling,,364565,554.76652479526,557.37257138179,
Men 55+,11,26718,Tim,Holbrook,Unattached,,364264,537.23439927219,576.12794312748,
Men 55+,12,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,578.61843742808,594.88331487318,
Men 55+,13,32023,Tim,Carter,One-Day License,,,540,613.63868661887,
Men 55+,14,27110,Lewis,Howd,COBRAS,,,680.89523508519,632.39405836456,
Men 55+,15,25365,Chris,Canfield,Blue Sky Velo,,199672,587.60657597942,651.14943011026,
Men 55+,16,27157,Steven,Kahn,Blue Sky Velo,,,616.57197187046,669.90480185595,
Men Open,1,12217,Jake,Wells,Mafia Racing,,191242,201.19301249139,180.42000673713,
Men Open,2,2441,Yannick,Eckmann,Team 5280,,254024,250.7689226324,186.02495632183,
Men Open,3,26221,Matthew,Pacocha,VeloNews,,75732,205.47916218131,191.62990590654,
Men Open,4,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,225.69162731388,197.23485549125,
Men Open,5,30142,Troy,Heithecker,Team Rio Grande,,194859,205.60570487113,202.83980507596,
Men Open,6,2480,Alex,Howes,Unattached,,138150,205.68172612619,208.44475466067,
Men Open,7,2556,Robin,Eckmann,Team 5280,,254025,264.40488574347,214.04970424538,
Men Open,8,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,252.58271113228,219.65465383008,
Men Open,9,21139,Tim,Allen,One-Day License,,161831,381.61189604537,225.25960341479,
Men Open,10,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,244.78174763088,230.8645529995,
Men Open,11,26649,Peter,Webber,Boulder Cycle Sport,,66936,257.15645777334,236.46950258421,
Men Open,12,26141,Jan,Koles,RMCEF-Westside,,,308.79326164402,242.07445216892,
Men Open,13,12082,Dean,Haas,Team 5280,,271420,418.78431401716,247.67940175363,
Men Open,14,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,334.39747659727,253.28435133833,
Men Open,15,32000,John,Bezecny,One-Day License,,,250,258.88930092304,
Men Open,16,21131,Bryan,Mickiewicz,Unattached,,211312,290.28882304236,264.49425050775,
Men Open,17,30143,John,Salskov,Unattached,,113251,300.34033929853,270.09920009246,
Men Open,18,26626,Michael,Friedberg,Unattached,,267152,283.53927465081,275.70414967717,
Men Open,19,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,271.63429394331,281.30909926188,
Men Open,20,26395,Jody,Proctor,ExcelSports.com,,,312.71215177638,286.91404884658,
Men Open,21,21133,Darian,Founds,Unattached,,177692,314.12819556118,292.51899843129,
Men Open,22,1693,Corey,Piscopo,Moots,,146402,257.05050173325,298.123948016,
Men Open,23,26006,Luke,Jay,Mafia Racing-Pabst-Felt,,227576,307.89757591826,303.72889760071,
Men Open,24,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,279.86402426826,309.33384718542,
Men Open,25,26650,Mike,Sutter,Horizon Organic PB Prerace.com,,77394,339.33009141509,314.93879677012,
