Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,8,9,481.94064952802,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,7,9,516.11130670223,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,10,10,535.33410315875,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,8,9,524.79449168469,
NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,6,6,540.42006046306,
NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,7,9,485.75519349957,
NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,8,10,558.51451279261,
NCCX Race #8,2015-11-15,Juniors 15-18 Cat 3/4/5,10,10,532.32785604659,
NCCX Race #9,2015-11-22,Women Cat 4,DNF,11,723.98003687216,
NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,9,9,579.46170354798,
NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,7,10,484.81397674538,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,5,7,474.08641541483,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,5,16,545.44164875303,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,11,11,529.43728522425,
NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,6,6,507.14475199714,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,18,27,596.62133323634,
US National Championships Day 4,2016-01-8,Women Non-championship 922,16,25,522.25495783542,
NCCX Race #1 Lenior,2016-10-15,Women Cat 4,6,16,534.88100554543,
NCCX Race #2 Boone ,2016-10-16,Women Cat 4,9,18,600,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,10,23,568.80988071779,
NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,4,13,538.4158920481,
NCCX Race #7 Raleigh,2016-11-12,Women Cat 4,5,12,572.8207473542,
NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,1,16,467.63900321108,
NCCX Race #9 Southern Pines,2016-11-20,Women Cat 4,DNF,14,726.46101841121,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,15,18,568.74798207724,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,17,19,564.8324641395,
NCCX Race #12,2016-12-11,Women  Cat 2/3,12,16,534.94892967973,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,15,22,507.90147114344,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,35,37,590.57477397791,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,12,14,548.1521474076,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,10,14,549.09952183852,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,31,31,529.60790338228,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,32,33,533.92976744244,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,14,15,528.12968997681,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,13,19,493.79652377126,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,47,48,506.21458031747,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,23,24,512.2203833658,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,19,24,530.73410326175,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,14,24,480.14283943943,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,20,20,592.80850929668,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,16,18,445.25566640321,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,14,17,495.28855234352,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,13,15,530.54930417182,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,14,14,520.83365894725,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,13,13,525.60083694657,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,21,21,534.67585419684,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,6,7,610.8578843235,
