Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,30,35,538.29966081867,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,38,55,500.79255510535,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,11,15,438.88414301794,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 40-49,8,19,382.67219909784,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,13,23,430.27350274911,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Single Speed ,6,9,427.10054862048,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,12,20,447.67781972778,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,13,17,480.70504728542,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 40-49,15,18,478.94978672808,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,14,18,466.93787010725,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Single Speed  ,1,4,,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,9,14,451.02831856751,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Single Speed ,6,9,476.09361176862,
StarCrossed CX,2013-09-14,Men Cat 3 40+,50,83,455.44951047427,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,13,15,509.67215668463,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,15,22,512.11178572332,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,9,14,434.78143899503,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,13,20,491.86168605262,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,7,7,527.83442627404,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,14,19,524.4737346932,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,2,2,,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,10,13,538.32629983957,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,10,14,483.93007651279,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,15,34,490.3209656397,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,10,15,530.58119471763,
Palouse Cross at Sky Ranch,2014-10-18,Men MTB Open,3,5,,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,7,11,483.71633131229,
Memorial Pool WW cross,2014-10-25,Men MTB Open,5,5,,
Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,9,9,473.51839519561,
Rooks Park WW cross,2014-10-26,Men MTB Open,1,1,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,11,16,526.58604926077,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men MTB Open,4,8,486.48348061459,
INWC XC Series #5,2014-11-16,Men Master 50-59 Open,9,9,517.92021921832,
INWC XC Series #5,2014-11-16,Men MTB Open,1,3,,
Palouse Cross at Sky Ranch,2016-10-9,Men SS Open,4,4,,
Palouse Cross at Sky Ranch,2016-10-9,Men Masters 50+ Open,9,12,520.93047840109,
Walla Walla Cyclocross,2016-10-30,Men Master 50-59 Open,5,7,504.74373700561,
Walla Walla Cyclocross,2016-10-30,Men Single Speed Open,2,2,,
Walters Apple Cross,2016-11-13,Men Single Speed Open,7,8,458.63014070367,
Walters Apple Cross,2016-11-13,Men Master 50-59 Open,10,12,541.89059824489,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,7,9,471.49193783891,
