Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,28,36,651.42857142857,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,28,40,643.70119047619,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,16,28,633.82738260582,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,26,37,624.92223516132,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,17,23,,
Washington State Cyclocross Championships,2008-11-16,Women 4,12,14,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,17,26,,
Starbucks Gran Prix,2009-10-4,Cat 4 Women,23,29,677.5719565099,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,13,16,660.99143248972,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,15,15,705.80426434804,
