Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: David Douglas CX #2,2012-10-27,Junior Men,7,9,480.43600983503,
Canby Cross-Word CX Challenge,2012-11-3,Junior Men,5,10,391.91693124062,
Cross Crusade: Barton Park,2012-11-4,Junior Men,37,49,523.52730570719,
Kruger's Crossing Cyclocross Classic,2012-11-17,Junior Men,11,13,545.28452407685,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,10,12,493.2479622405,
GPTB: Winter Cross,2012-12-2,Beginner Men,19,22,664.36164201214,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,21,25,605.76300549182,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,DNF,39,697.01518743634,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,14,22,535.31596964296,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,38,39,638.68363243892,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 13-14,7,8,509.02416833394,
GPET: David Douglas CX #1,2013-08-31,Junior Men,7,39,358.18674543801,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,5,32,324.79433228825,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 15-16,5,11,471.84914342981,
Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,5,9,467.43618914943,
Blind Date at the Dairy,2013-09-18,Junior Men 14-18,1,7,393.59587361124,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,3,10,442.26075192772,
Blind Date at the Dairy,2013-09-25,Men C,17,52,494.61845797809,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,13,78,363.15771650447,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,3,12,390.53708234728,
Cross Crusade: Rainier,2013-10-13,Junior Men,12,59,397.66199127055,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,5,14,400.89192215616,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,28,81,431.26746314932,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,7,19,399.62953262613,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,33,67,417.88391699083,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,8,59,343.16905153559,
Sandy/Boring Corn Cross,2013-11-2,Category C,5,26,462.35934478763,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,4,22,361.52124344176,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,7,18,396.76008870449,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,14,69,375.24137012244,
Cross Crusade: PIR Infield,2013-11-10,Category C,3,77,375.70526970016,
Fazio Farms CX Part Deux,2013-11-16,Category C,DNF,12,653.57239020608,
Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,8,10,507.75837908791,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,8,21,360.01158364162,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,3,20,343.145078461,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,1,13,376.01661320737,
DDCX 1,2014-08-30,Junior Men,4,29,334.68541673061,
DDCX 1,2014-08-30,Category B,20,22,503.78516034202,
Het Meer,2014-09-6,Junior Men 15-16,1,9,364.93773764522,
Het Meer,2014-09-6,Junior Men,4,28,328.08010681227,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,1,10,380.1461735866,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,2,22,339.79544238599,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 15-16,1,7,346.59852559789,
Hood River Double Cross Day Two,2014-09-14,Junior Men 15-16,1,14,351.64632865899,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,1,9,362.36817370418,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,7,20,411.45723357079,
GPRT: Ninkrossi,2014-09-27,Junior Men 15-16,1,9,347.94124981131,
Battle at Barlow,2014-09-28,Category B,6,16,402.78637059786,
Battle at Barlow,2014-09-28,Junior Men 15-16,2,9,393.67010575092,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,2,21,327.81751516746,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,1,19,331.81927885013,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,5,21,377.60105075463,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,5,49,354.454116396,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,8,17,414.08652221641,
Cross Crusade: Heron Lakes,2014-10-19,Category B,4,45,353.34575092536,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,13,16,463.08736997679,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category B,3,11,376.90185467928,
Cross Crusade: PIR Infield,2014-11-9,Category B,1,43,327.34901748973,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,DNF,20,599.95139733339,
Kruger's Crossing CX,2014-11-23,Category A,12,13,423.70578136564,
Sea Otter Classic,2015-04-18,Men Cat 5,1,48,397.7479332207,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,17,33,386.19380034004,
GPRM 2015: DDCX,2015-09-5,Junior Men,2,32,356.02879059956,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,21,26,491.07325364771,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,3,56,327.54949713795,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,2,8,395.76598265175,
Blind Date at the Dairy #1,2015-09-16,Junior U18,1,5,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,5,54,332.78959104621,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,2,7,382.36903532152,
Blind Date at the Dairy #2,2015-09-23,Junior U18,1,6,354.083310339,
Battle at Barlow,2015-09-27,Junior Men,1,31,354.81078238861,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,19,20,523.7497431404,
Blind Date at the Dairy #3,2015-09-30,Junior Men 14-18,1,4,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,4,49,348.05130138276,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,2,6,369.62876146213,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,13,18,441.36835974788,
Blind Date at the Dairy #4,2015-10-7,Junior Men 14-18,1,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,8,73,353.37269063999,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 17-18,3,8,408.45973285493,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,1,68,322.82319953076,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 17-18,1,6,380.36478370168,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,52,80,442.71403491182,
Blind Date at the Dairy #5,2015-10-14,Junior U18,3,6,392.36583337259,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,1,64,330.47123386498,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,1,8,383.46733261088,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,47,63,472.35518352422,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,2,52,317.68495879728,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 17-18,1,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,29,77,386.59070359872,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,6,56,335.43830627072,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,3,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,30,53,430.09485676085,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 17-18,1,4,,
Cross Crusade: Barton Park,2015-11-8,Category A,33,50,402.21555719184,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 15-18 Jr Boys,1,10,314.34064090951,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Junior 15-18 Jr Boys,2,5,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,5,42,330.0091233143,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 17-18,1,5,,
Blind Date at the Dairy,2016-09-7,Junior Men 14-18,1,2,,
Blind Date at the Dairy,2016-09-7,Men 2/3,10,15,471.08986511283,
Blind Date at the Dairy #2,2016-09-14,Junior Men 14-18,2,2,,
Blind Date at the Dairy #3,2016-09-21,Junior Men 14-18,2,5,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,DNF,9,461.74550034116,
Portland Trophy Cup #4,2016-09-27,Junior Boys 17-18,1,1,,
Portland Trophy Cup #4,2016-09-27,Men 2/3,DNF,23,508.12069232411,
Portland Trophy Cup #5,2016-10-4,Junior Boys 17-18,1,1,,
Portland Trophy Cup #5,2016-10-4,Men 2/3,3,21,360.38848927415,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,DNF,8,469.12713932484,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,1,6,346.94581513078,
CrossWord CX Challenge,2016-10-22,Men 2/3,23,27,470.6260118566,
Washougal CX,2016-10-23,Men 2/3,1,12,327.68678839453,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,10,12,462.78635017398,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,2,13,326.15257869625,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,5,6,414.58740532818,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,6,6,425.23991926579,
GPCM: Het Meer CX,2017-09-9,Singlespeed,33,45,500.85812598458,
GPCM: Zaaldercross,2017-09-16,Singlespeed,26,37,474.48176390585,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,5,14,361.98253156675,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,33,35,571.13140787767,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,8,16,400,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,3,45,297.89927884345,
Blind Date at the Dairy,2018-09-26,Singlespeed,16,16,488.42973497593,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,17,45,363.36321198779,
Blind Date at the Dairy,2018-10-3,Singlespeed,10,16,412.04509120812,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,51,72,503.92205925415,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,45,73,437.76516274101,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,94,111,552.18472178602,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,44,70,459.5089805954,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,1,30,337.82565642576,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,12,42,329.515038902,
Blind Date at the Dairy,2019-09-11,Singlespeed,3,18,366.12464065857,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,DNF,38,586.59902904635,
Portland Trophy Cup,2019-10-1,Open 1/2,8,14,323.3428047969,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,44,46,348.08343915118,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,43,49,339.95894416282,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,28,80,357.85023296798,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,74,88,524.7809795285,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,28,75,374.6211857067,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Non-Binary 18+ Open,1,4,,
