Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2016-11-1,Men Under 23,40,45,289.11905892776,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,44,44,323.26395510744,
Belgian National Championships,2017-01-7,Men Under 23,39,44,303.88300935525,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,44,64,277.56556615503,
GP Hasselt,2017-12-2,Men Elite,34,41,267.92859549858,
Zilvermeercross,2017-12-3,Men Elite,DNF,46,288.74902267641,
Lokeren,2018-10-13,Men Under 23,DNF,44,267.48638421253,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,45,50,274.51056726747,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,46,64,285.63473143529,
DVV - Azencross,2018-12-28,Men Under 23,62,79,272.90729589682,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,57,65,298.9333081356,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,DNF,47,292.11900721037,
