Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Sr Men A,7,9,,
Outlaw Cyclocross Series #2,2006-10-28,Sr Men A,5,9,,
Outlaw Cyclocross Series #3,2006-11-4,Sr Men A,9,9,,
Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,5,7,,
Outlaw Cyclocross Series #5,2006-11-18,Sr Men A,7,8,,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,49,58,517.60966337244,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,6,10,,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Sr Men A,5,6,,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Sr Men A,5,6,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Sr Men A,8,8,,
KFCX,2008-09-21,Men A,3,4,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,7,8,,
Southern Oregon Outlaw Cyclocross,2008-11-22,Sr Men A,8,8,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Sr Men A,7,9,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,9,11,197.36781930726,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,Sr Men A,7,8,,
So. Oregon Outlaw Series,2011-11-19,MASTERS A 35+,13,13,392.28473069886,
SO' Cross,2011-12-3,MASTERS A 35+,6,6,419.5445563361,
Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,5,6,433.76999586996,
Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,7,9,406.63561909349,
Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,7,9,394.51457691768,
Southern Oregon Outlaw CX,2013-10-26,Sr Men Cat A/B,10,11,406.22090861133,
Southern Oregon Outlaw CX,2013-11-2,Sr Men Cat A/B,9,10,418.82201423523,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat A/B,7,7,408.05223048264,
Southern Oregon Outlaw CX,2013-11-16,Sr Men Cat A/B,12,12,412.10020784308,
Southern Oregon Outlaw CX,2013-11-23,Sr Men Cat A/B,9,10,409.47047455809,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,16,21,471.14101309773,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,20,26,511.79036615648,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Men Category A/B,8,11,415.74493035012,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Senior Men Category A/B,12,13,406.33638936586,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Senior Men Category A/B,9,10,440.14467374544,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Men Category A/B,10,13,421.75272861244,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Men Category A/B,9,11,445.61998246214,
BrewHaus Cross #2,2015-09-10,Clydesdale 200+,2,6,444.64715482717,
BrewHaus Cross #3,2015-09-17,Clydesdale 200+,2,5,,
KFCX Moore Cowbell,2015-09-20,Clydesdale,1,3,,
Cross Crush at Red Lily Vineyards #1,2015-10-4,Clydesdale A,2,2,,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,DNF,10,493.02002541277,
Brewhaus Cyclocross Series,2016-09-8,Clydesdale,2,8,441.12233071006,
Brewhaus Cyclocross Series #3,2016-09-15,Clydesdale,6,9,556.10476130224,
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,3,8,461.06278204428,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,5,8,498.65711624731,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Clydesdale,5,8,498.67897210607,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,3,9,451.05400727636,
KFCX - Moore Cowbell #1,2017-09-10,Clydesdale,1,1,,
BrewHaus Cross,2017-09-14,Clydesdale,3,3,,
KFCX - Moore Cowbell,2017-09-17,Clydesdale,1,1,,
BrewHaus Cross #3,2017-09-28,Clydesdale,3,3,,
Harvest Cross,2017-10-7,Men 1/2/3,4,4,,
S.O. Outlaw Cyclocross,2017-10-21,Men 1/2/3,4,4,,
S.O. Outlaw Cyclocross,2017-10-21,Clydesdale,2,3,,
S.O. Outlaw Cyclocross,2017-10-28,Men 1/2/3,2,2,,
S.O. Outlaw Cyclocross,2017-10-28,Clydesdale,3,7,456.93058698076,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,7,7,422.47128953333,
S.O. Outlaw Cyclocross,2017-11-4,Clydesdale,2,6,439.09735098181,
S.O. Outlaw Cyclocross,2017-11-11,Men 1/2/3,4,4,,
S.O. Outlaw Cyclocross,2017-11-11,Clydesdale,2,6,456.53246223942,
S.O. Outlaw Cyclocross,2017-11-18,Men 1/2/3,5,5,,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,3,8,480.8715200385,
Revolution Cross,2017-12-30,Clydesdale,2,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Clydesdale,2,5,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,6,24,454.90445749636,
Southern Oregon Outlaw CX #4,2021-11-13,Clydesdale,1,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,5,37,428.89251008286,
Southern Oregon Outlaw CX #5,2021-11-20,Clydesdale,1,5,,
