Race Name,Race Date,Category Name,Place,Total Racers,Points
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,21,36,572.69622410773,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,26,36,622.61301480913,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,21,32,592.57274930687,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,17,24,582.85033802268,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,22,31,609.75717556463,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,20,27,573.96038961777,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),29,35,641.32992990435,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),26,33,689.76214216776,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),29,34,674.57422861874,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),30,33,702.21219143955,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),21,33,589.29241061563,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),23,32,535.99743499227,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),18,25,556.58510662438,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),29,39,556.81204257556,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),23,34,564.79220064163,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),21,33,536.44895274783,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),21,37,563.09487129435,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),26,30,638.06071480229,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),25,34,660.7705284257,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),29,42,613.88788500285,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),25,34,660.21466080296,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),26,37,545.41952414499,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),28,32,733.21670884853,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),26,35,707.56568722974,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,25,27,724.91551227957,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,37,37,738.8415923815,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,28,30,746.37734894988,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,30,31,767.44424029427,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,24,24,679.07206597865,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,28,34,693.02670540475,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,27,32,705.61152601177,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,24,26,756.3346132484,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,28,28,762.37583535638,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,25,27,678.2067032144,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,25,30,672.64627468881,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,26,31,657.08845391855,
