Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,9,32,341.16519273581,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,17,18,502.0879367188,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,8,23,403.14364907209,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,17,78,375.40192508115,
Cross Crusade: Barton Park,2013-11-17,Junior Men,16,66,384.79612845826,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,10,10,518.35730456524,
DDCX 1,2014-08-30,Junior Men,6,29,351.6597406967,
DDCX 1,2014-08-30,Category B,12,22,430.04311213154,
Het Meer,2014-09-6,Junior Men 15-16,3,9,400.00612490615,
Het Meer,2014-09-6,Category B,DNF,21,465.80750154124,
Het Meer,2014-09-6,Junior Men,8,28,355.39282749966,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men B,10,25,412.26181404043,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men B,13,28,409.43656353826,
GPRT: Zaaldercross,2014-09-20,Junior Men 15-16,2,20,350.27479880739,
GPRT: Zaaldercross,2014-09-20,Category B,7,16,429.05239402106,
GPRT: Heiser Farms CX,2014-10-4,Category B,11,23,414.26499984972,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 15-16,2,19,344.50546965172,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,8,21,410.86863386304,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 15-16,7,21,399.42378158628,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,5,17,384.47192503108,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,26,43,431.45527208442,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 15-16,4,15,373.04940936715,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 15-16,3,21,360.83637159652,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,7,78,348.90742925658,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 15-16,3,16,354.60768849729,
Cross Crusade: Barton Park,2014-11-16,Junior Men 15-16,4,20,366.33215771112,
Keizer Rapids,2015-08-26,Category A Men,3,12,335.66708409852,
Keizer Rapids Cross Series #3,2015-09-2,Category A Men,4,11,322.68064663858,
GPRM 2015: DDCX,2015-09-5,Category A,26,33,403.7231453764,
GPRM 2015: Het Meer CX,2015-09-12,Category A,19,38,367.02405439292,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,2,56,323.97576075761,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,1,8,374.97968504081,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,3,54,323.17535982717,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 17-18,1,7,358.04393011272,
Hop Cross at Rogue Farms,2015-09-20,Category A,DNF,12,434.29901944583,
Battle at Barlow,2015-09-27,Men Category A,19,36,337.80726588203,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,3,49,342.71558187634,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,1,6,346.89205810701,
GPRM 2015: Heiser Farm,2015-10-3,Category A,14,25,390.26663278566,
Cross Crusade: Alpenrose,2015-10-10,Category A,54,76,406.00019225149,
Cross Crusade: Alpenrose,2015-10-11,Category A,33,66,340.47109592977,
Cross Crusade: Cascade Locks,2015-10-18,Category A,32,50,391.18582899649,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,11,52,366.37253661089,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 17-18,2,5,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,3,56,320.27036075373,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 17-18,1,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,35,53,415.45177107282,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,34,46,442.40805222819,
GP David Douglas CX,2016-09-3,Men 1/2,6,18,303.88824157892,
Blind Date at the Dairy,2016-09-7,Men 1/2,7,12,376.99871661597,
Portland Trophy Cup,2016-09-13,Men 1/2,6,23,295.09659680141,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,12,18,390.12995721052,
Battle at Barlow,2016-09-25,Men 1/2,DNF,21,458.91898076268,
Blind Date at the Dairy,2016-10-5,Men 1/2,DNF,15,360.69637183831,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,32,45,346.02394557931,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,33,38,394.7953410908,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,DNF,33,451.18964744185,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,20,32,370.63476787514,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,22,47,319.13691266365,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,4,13,351.98289908398,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,21,36,326.7354233014,
Corvallis Cross Classic,2016-11-12,Category 1/2 Men,7,10,346.8109289338,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,18,40,314.74728235747,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,DNF,22,396.30552761881,
GPCM: DDCX,2017-09-2,Men 1/2,DNF,24,413.46745030255,
GPCM: Het Meer CX,2017-09-9,Men 1/2,11,19,375.20148774952,
Battle at Barlow,2017-09-24,Men 1/2,14,22,369.82000300959,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,13,18,344.04738530335,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,DNF,52,427.0808272551,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,20,47,305.84342799456,
Portland Trophy Cup #5,2017-10-10,Men 1/2,8,11,370.52497412937,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,12,27,330.12625353004,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,23,37,332.04020030283,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,26,44,335.949401055,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,24,28,346.2957377819,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,10,17,334.39924643828,
 NWCXCUP Race #4,2017-12-3,Men Open,24,57,317.11403119667,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,26,42,292.80671315172,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,11,22,292.96471375468,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,2,35,294.52502488777,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,DNF,20,363.65400457224,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,4,43,303.39371349974,
Corn Cross,2018-09-9,Men 1/2,12,15,341.93005830162,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,14,18,300.48705778668,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,DNF,35,380.2945334808,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,16,30,305.06502983211,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,DNF,38,371.93863793557,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,16,32,298.47572083755,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,25,39,324.67050848919,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,17,27,304.72303432025,
WSBA Cyclocross Championships,2018-12-2,Open Men,36,42,386.12496680379,
Keizer Rapids Cyclocross Series,2019-08-21,Category 1 Men,2,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,DNF,18,349.49057367662,
Portland Trophy Cup,2019-09-3,Open 1/2,7,19,261.91078817976,
Portland Trophy Cup,2019-09-10,Open 1/2,5,15,281.36465786187,
Portland Trophy Cup #3,2019-09-17,Open 1/2,6,15,267.38977615222,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,10,11,310.33306985504,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,31,46,307.41158210311,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,32,49,304.64981892482,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,12,24,273.97331972477,
Corn Cross,2021-09-18,Category 1/2 Open,18,23,333.24118134673,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,DNF,25,340.54426865958,
Portland Trophy Cup,2022-09-6,Open 1/2,4,12,288.61371231325,
Portland Trophy Cup,2022-09-13,Open 1/2,8,17,314.95360780371,
Portland Trophy Cup,2022-09-27,Open 1/2,4,15,271.425496366,
Portland Trophy Cup,2022-10-4,Open 1/2,1,12,243.35181907772,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,DNF,17,392.0058051397,
Portland Trophy Cup,2022-10-11,Open 1/2,1,19,274.76954180466,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,9,24,273.4146373789,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,5,20,254.06645496731,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,4,16,262.355821578,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,2,16,261.14320176643,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,DNF,42,506.87570834798,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,3,15,244.30030127012,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,2,19,233.58025986015,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Open,4,14,254.57230711944,
Portland Trophy Cup,2023-09-12,Open 1/2,1,14,242.46982421776,
Portland Trophy Cup,2023-09-19,Open 1/2,13,17,329.4399969309,
Portland Trophy Cup,2023-09-26,Open 1/2,2,16,236.62366610182,
Portland Trophy Cup,2023-10-17,Open 1/2,4,14,253.94172347378,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,9,19,282.24687910296,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,4,18,245.39057805181,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,21,43,250.23631234564,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,12,27,221.29329545534,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,4,33,241.19730962273,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,30,42,303.83440917226,
