Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,99050,Jake,Schneidewind,Team Athlete Forward,,340382,361.71878226778,350.24831180889,
Men Cat 1/2/3/4,2,103902,Cole,Tininenko,SimplexQ Racing Team,,345806,349.42206106227,366.91497847556,
Men Cat 1/2/3/4,3,99054,William,Watts,Hudson Valley Velodrome,,366314,456.35352936626,383.58164514222,
Men Cat 1/2/3/4,4,78982,Timothy,Dooley,Hub Bicycle Company,,183707,435.28005659524,400.24831180889,
Men Cat 1/2/3/4,5,89383,Caleb,Pierce,,,338178,442.03617383064,416.91497847556,
Men Cat 1/2/3/4,6,121633,Frank,Webber,,,260111,220,433.58164514222,
Men Cat 5,1,1329,Charlie,Roberts,SimplexQ Racing Team,,289509,469.78155810791,438.92861219428,
Men Cat 5,2,118315,Ross,Tuneberg,,,438454,507.44850340136,458.51482365818,
Men Cat 5,3,118314,Michael,Snyder,,,,485.86531247166,478.10103512208,
Men Cat 5,4,115922,Justin,Mckeown,,,430074,482.32019591837,497.68724658598,
Men Cat 5,5,116453,John,Wooldridge,,,396952,527.09841269841,517.27345804989,
Men Cat 5,6,121634,Elijah,Bolin,,,,540,536.85966951379,
Men Cat 5,7,99065,Jason,Barr,The Community Bicyclist,,416884,547.70217312957,556.44588097769,
Men Cat 5,8,121635,Thaddeus,May,,,,540,576.03209244159,
Men Masters 40-49,1,29737,Ryan,Johnson,,,18034,,,
Men Masters 40-49,2,76798,Frank,Thibeault,The Community Bicyclist,,223086,,,
Men Masters 40-49,3,121632,Matthew,Bevans,Central Arkansas Velo/CARVE,,3594,,,
Men Masters 40-49,4,116453,John,Wooldridge,,,396952,,,
Men Masters 50+,1,39821,Kieth,Williams,The Community Bicyclist,,361956,,,
Men Masters 50+,2,89197,Mark,Mcgraw,,,316322,,,
Men Masters 50+,3,121079,Steve,Bond,,,67780,,,
Men Masters 50+,4,121078,Larry,Matthews,,,179869,,,
Men Singlespeed,1,12664,Andrew,Hall,The Community Bicyclist,,355610,,,
Men Singlespeed,2,84011,Andy,Barton,,,242638,,,
Men Singlespeed,3,76803,Harrison,Maddox,The Community Bicyclist,,357005,,,
Men Singlespeed,4,76799,Jim,Barton,Arkansas Cycling &amp; Fitness,,290743,,,
Men Singlespeed,DNF,76793,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,,,
Women Cat 4,1,121080,Virginia,Buff,Central Arkansas Velo/CARVE,,417429,,,
Women Cat 4,2,61523,Ana,Grynwald,Central Arkansas Velo/CARVE,,359943,,,
